,Auteur,Titre,Coordonnées,Date,Lieu,Programme
"A riveder le stelle (Anne Deguelle)","Anne Deguelle","A riveder le stelle","45° 53' 4.2"", 2° 10' 25.68""",,,"Commande publique"
"A-a-a-ll r-i-i-i-ght ! (Virginie Yassef)","Virginie Yassef","A-a-a-ll r-i-i-i-ght !","45° 48' 5.2674"", 3° 6' 12.3197""",,,"1% artistique"
"A.I.R - l'Appareil digestif (Pierre Joseph)","Pierre Joseph","/A.I.R, l'Appareil digestif/","45° 44' 21.48"", 4° 53' 12.48""",,,"1% artistique"
"ATLS (Vincent Lamouroux)","Vincent Lamouroux",ATLS,"48° 54' 56.7396"", 5° 24' 37.7496""",,,
"Abellio (Aglae Liberaki)","Aglae Liberaki",Abellio,"48° 50' 54.4065"", 2° 21' 34.4126""",,,
"Absolu, Réel, Relativité (Adalberto Mecarelli)","Adalberto Mecarelli","Absolu, Réel, Relativité","48° 50' 21.48"", 2° 16' 22.8""",,,"Commande publique"
"Abstract Virtual 9 (Philippe Hérault)","Philippe Hérault","Abstract Virtual 9","43° 9' 43.8912"", 3° 9' 41.1012""",,,"1 immeuble, 1 œuvre"
"Accroche soleil (Hervé Télémaque)","Hervé Télémaque","Accroche soleil","48° 52' 48.9007"", 2° 24' 10.5242""",,,
"Achronie 24 (Marion Verboom)","Marion Verboom","Achronie 24","48° 42' 48.3401"", 2° 14' 47.6225""",,,"1 immeuble, 1 œuvre"
"Acrobates (Tjerrie Verhellen)","Tjerrie Verhellen",Acrobates,"48° 54' 5.04"", 5° 23' 13.92""",,,
"Actions (Lauranne Simpère)","Lauranne Simpère",Actions,"44° 52' 47.8848"", -0° 36' 31.9932""",,,"1 immeuble, 1 œuvre"
"Ad infinitum (Tania Mouraud)","Tania Mouraud","Ad infinitum","47° 13' 8.4468"", -1° 32' 55.2696""",,,
"Adn (Tango Tanguy)","Tango Tanguy",Adn,"46° 8' 8.9736"", 6° 16' 16.7052""",,,
"Adventices (Mayeul Gauvin)","Mayeul Gauvin",Adventices,"45° 55' 29.5838"", 6° 8' 41.3603""",,,"1 immeuble, 1 œuvre"
"Aequilibrium (PolarOlivier Kenneybrew)","PolarOlivier Kenneybrew",Aequilibrium,"43° 33' 31.514"", 1° 23' 31.6216""",,,"1 immeuble, 1 œuvre"
"After Olympia (Anthony Caro)","Anthony Caro","After Olympia","48° 53' 24.8151"", 2° 14' 31.751""",,,
"Agapé (Sophie Bocher)","Sophie Bocher",Agapé,"48° 53' 21.786"", 2° 17' 14.73""",,,
"Agora (Charles Daudelin)","Charles Daudelin",Agora,"45° 30' 45.2934"", -73° 33' 15.5603""",,,
"Agoraphobia (Franz West)","Franz West",Agoraphobia,"43° 36' 2.16"", 1° 25' 44.4""",,,"Commande publique"
"Agualuna (Yolanda Gutiérrez)","Yolanda Gutiérrez",Agualuna,"49° 53' 57.48"", 2° 18' 30.24""",,,"Commande publique"
"Ah! (Laurent Saksik)","Laurent Saksik",Ah!,"47° 24' 7.2828"", -1° 38' 48.7608""",,,"1% artistique"
"Aiguilles (Anaïs Lelievre)","Anaïs Lelievre",Aiguilles,"43° 13' 59.1679"", 5° 23' 54.5834""",,,"1 immeuble, 1 œuvre"
"Ailes et Flammes (Jean Bazaine)","Jean Bazaine","Ailes et Flammes","48° 51' 3.6"", 2° 20' 40.2""",,,"commande publique"
"Ailleurs et ici (Philippe Cazal)","Philippe Cazal","Ailleurs et ici","48° 4' 3.36"", -1° 43' 17.4""",,,"1% artistique"
"Aimez-vous le hazard' (Olivier Petiteau)","Olivier Petiteau","Aimez-vous le hazard'","47° 33' 49.0932"", -1° 37' 13.1304""",,,"1% artistique"
"Air (Rolf Julius)","Rolf Julius",Air,"47° 12' 24.84"", -1° 33' 38.52""",,,
"Aire / Air / Erre / Ere (Pierre Joseph)","Pierre Joseph","Aire / Air / Erre / Ere","46° 34' 48.1656"", 0° 20' 30.1099""",,,
"Aire 23 (Vincent Lamouroux)","Vincent Lamouroux","Aire 23","48° 55' 33.96"", 5° 25' 41.16""",,,
"Aire cellulaire (Sébastien Lacroix)","Sébastien Lacroix","Aire cellulaire","48° 55' 28.2"", 5° 26' 38.04""",,,
"Aire de méditation (Bernard Dejonghe)","Bernard Dejonghe","Aire de méditation","43° 40' 13.44"", 7° 8' 40.92""",,,"Commande publique"
"Alcopops (Pierrick Sorin)","Pierrick Sorin",Alcopops,"48° 55' 16.4111"", 2° 20' 37.4644""",,,
"Alif (Yazid Oulab)","Yazid Oulab",Alif,"43° 35' 7.7496"", 1° 25' 41.5344""",,,
"Alizés quartet (Laurent Gongora)","Laurent Gongora","Alizés quartet","14° 36' 25.6932"", -61° 4' 40.6092""",,,"1% artistique"
"Allen (Pierre Sabatier)","Pierre Sabatier",Allen,"46° 34' 12.0853"", 3° 20' 6.7787""",,,"1% artistique"
"Aller/Retour - Citoyenneté et Déplacements (Antoni Muntadas)","Antoni Muntadas","Aller/Retour - Citoyenneté et Déplacements","43° 17' 48.7014"", 5° 21' 39.0719""",,,
"Allégories (Allan Mccollum)","Allan Mccollum",Allégories,"43° 36' 45.72"", 3° 52' 53.04""",,,"Commande publique"
"Allégria (Waroox- Rémy Barthelemy)","Waroox- Rémy Barthelemy",Allégria,"44° 42' 45.7128"", -0° 32' 35.0016""",,,"1 immeuble, 1 œuvre"
"Alma (Christian Boltanski)","Christian Boltanski",Alma,"48° 51' 43.7724"", 2° 19' 44.5291""",,,"FIAC 2014"
"Alpha, Omega and Infinity (Jean-Marie Appriou)","Jean-Marie Appriou","Alpha, Omega and Infinity","48° 42' 44.483"", 2° 9' 53.7901""",,,"1% artistique"
"Alphabet Celeste (Marc da Costa et Dominique Sagnard)","Marc da Costa et Dominique Sagnard","Alphabet Celeste","45° 41' 50.7444"", 4° 55' 58.0656""",,,"1 immeuble, 1 œuvre"
"Alter (Emmanuel Saulnier)","Emmanuel Saulnier",Alter,"47° 10' 1.771"", 0° 14' 14.2512""",,,
"Altérité (Etienne Rey)","Etienne Rey",Altérité,"43° 30' 50.36"", 5° 26' 54.3793""",,,"1% artistique"
"Aléa (Nicolas Desbons)","Nicolas Desbons",Aléa,"48° 45' 44.0392"", 2° 22' 3.1328""",,,"1 immeuble, 1 œuvre"
"Amalur (Patxi Xabier Lezama Perier)",Q53537920,Amalur,"43° 0' 0"", 0° 0' 0""",,,
"Amanda (Dominique de Seguin)","Dominique de Seguin",Amanda,"48° 44' 54.4985"", 2° 18' 48.5924""",,,"1% artistique"
"America's Cut (Grout et Mazéas)","Grout et Mazéas","America's Cut","42° 42' 14.04"", 3° 1' 17.04""",,,"1% artistique"
"Amiral / tête de cheval (Yasuo Mizui)","Yasuo Mizui","Amiral / Tête de cheval","48° 51' 44.8171"", 2° 14' 57.0005""",,,
"Amiral Doubitchou (Alexandre Perigot)","Alexandre Perigot","Amiral Douditchou","48° 43' 7.0752"", 2° 16' 38.0852""",,,
"Amphitrite (Victor Gingembre, Paris)","Victore Gingembre",Amphitrite,"48° 50' 4.5276"", 2° 24' 35.028""",,,"1 immeuble, 1 œuvre"
"Amphitrite (Victor Gingembre, Sannois)","Victor Gingembre",Amphitrite,"48° 58' 13.9944"", 2° 15' 20.6712""",,,"1 immeuble, 1 œuvre"
"Amphore (Sergio Ruffato)","Sergio Ruffato",Amphore,"43° 18' 48.3008"", 5° 22' 9.4098""",,,"1 immeuble, 1 œuvre"
"Anamorphose (Georges Rousse)","Georges Rousse",Anamorphose,"48° 48' 47.232"", 2° 24' 21.69""",,,
"Anamorphose Miroir Géante (Mathias Liniado et Mister Kern)","Mathias Liniado et Mister Kern","Anamorphose Miroir Géante","44° 51' 43.0632"", -0° 33' 33.6852""",,,"1 immeuble, 1 œuvre"
"Anascope (Francis Pellerin)","Francis Pellerin",Anascope,"48° 6' 37.3937"", -1° 40' 18.4382""",,,"1% artistique"
"Andréa (Yann-Eric Eichenberger)","Yann-Eric Eichenberger",Andréa,"43° 40' 15.8236"", 3° 59' 24.5573""",,,"1 immeuble, 1 œuvre"
"Angels (Corinne Mercadier)","Corinne Mercadier",Angels,"48° 54' 17.528"", 2° 15' 43.9009""",,,"1 immeuble, 1 œuvre"
"Animal 82 (Liuba Kirova)","Liuba Kirova","Sans titre","48° 50' 54.2921"", 2° 21' 33.995""",,,
"Animaux d'Amiens (Pierre Székely)","Pierre Székely","Animaux d'Amiens","49° 54' 54"", 2° 18' 43.56""",,,"Commande publique"
"Anisotropic Panorama (Benoît-Marie Moriceau)","Benoît-Marie Moriceau","Anisotropic Panorama","46° 34' 45.7378"", 0° 20' 26.412""",,,
"Anneau de Möbius (Paul Griot)","Paul Griot","Anneau de Möbius","48° 6' 55.1271"", -1° 38' 12.6222""",,,
"Another Message (Mircea Cantor)","Mircea Cantor","Another Message","48° 51' 59.3492"", 2° 20' 19.4885""",,,
"Anti-Robot (Karel Appel)","Karel Appel",Anti-Robot,"47° 18' 41.4335"", 5° 4' 10.4167""",,,"1% artistique"
"Antipodes (Vladimír Škoda)","Vladimír Škoda",Antipodes,"48° 34' 44.4"", 7° 45' 47.52""",,,"1% artistique"
"Apesanteur (Arnaud Pottier)","Arnaud Pottier",Apesanteur,"45° 54' 24.7464"", 6° 4' 26.0436""",,,"1 immeuble, 1 œuvre"
"Aphrodite Dream (Victor Gingembre)","Victor Gingembre","Aphrodite Dream","48° 49' 34.9284"", 2° 16' 16.8024""",,,"1 immeuble, 1 œuvre"
"Apollon (Paul Belmondo)",Q1145608,Apollon,"48° 42' 7.3537"", 2° 10' 5.5477""",,,
"Application UPSART ( Aestetype SAS, Etienne Cliquet)","Aestetype,Étienne Cliquet","Application UPSART","43° 33' 39.173"", 1° 27' 48.0596""",,,
"Applying Pressure, Sue Shiffin, Church Leader Denise (Nick Morris)","Nick Morris","Applying Pressure, Sue Shiffin, Church Leader Denise","43° 29' 46.8312"", -1° 28' 56.1684""",,,
"Aqualys le karat (Mathieu Descarpentries)","Mathieu Descarpentries","Aqualys le karat","47° 47' 43.7125"", 3° 33' 3.1385""",,,"1 immeuble, 1 œuvre"
"Aquila Chrysaetos (Fred Chabot)","Fred Chabot","Aquila Chrysaetos","46° 10' 42.8797"", 6° 13' 33.5254""",,,"1 immeuble, 1 œuvre"
"Ar'home (Arestakes Nevcheherlian)","Arestakes Nevcheherlian",Ar'home,"48° 48' 47.088"", 2° 25' 1.6788""",,,
"Arabesque (Laurent Maero)","Laurent Maero",Arabesque,"44° 52' 12.3672"", -0° 33' 20.2464""",,,
"Arborescence (Armelle Caron)","Armelle Caron",Arborescence,"43° 27' 3.326"", 3° 45' 33.4573""",,,"1% artistique"
"Arborescence (Pascal Levrague)","Pascal Levrague",Arborescence,"50° 37' 44.4936"", 3° 3' 40.3164""",,,
"Arbre (Sébastien James)","Sébastien James",Arbre,"48° 48' 42.3792"", 2° 11' 24.3456""",,,"1 immeuble, 1 œuvre"
"Arbre de Syracuse (Olga Kisseleva)","Olga Kisseleva","Arbre de Syracuse","47° 6' 55.7676"", -2° 6' 15.9984""",,,"1% artistique"
"Arbre à palabres et pavois (Bénédicte Klène)","Bénédicte Klène","Arbre à palabres et pavois","48° 24' 35.1432"", -4° 28' 14.232""",,,"1% artistique"
"Arbre-chemin, 2012 (Giuseppe Penone)","Giuseppe Penone","Arbre-chemin, 2012","47° 28' 40.5912"", 1° 11' 5.532""",,,
"Arc du Nuage (Yasuo Mizui)","Yasuo Mizui","Arc du Nuage","44° 50' 0.209"", -0° 34' 23.1622""",,,"1% artistique"
"Arc déplacé (Christine O'Loughlin)","Christine O'Loughlin","Arc déplacé","48° 53' 26.4486"", 2° 14' 29.7257""",,,
"Arc familial (Yasuo Mizui)","Yasuo Mizui","Arc familial","43° 34' 3.5126"", 3° 54' 8.0154""",,,
"Arc-en-ciel (André Beaudin)","André Beaudin",Arc-en-ciel,"48° 50' 50.9217"", 2° 21' 25.3634""",,,"1% artistique"
"Arc-en-ciel (Philippe Berry)","Philippe Berry",Arc-en-ciel,"48° 54' 58.7117"", 2° 19' 29.6886""",,,
"Arcade (Chaos Computer Club)","Chaos Computer Club",Arcade,"48° 49' 58.9472"", 2° 22' 39.1933""",,,
"Architectones (Simon Morda-cotel)","Simon Morda-cotel",Architectones,"47° 44' 18.5244"", 7° 19' 45.8616""",,,
"Architectur'elle (Esper- Alexandre Julien)","Esper- Alexandre Julien",Architectur'elle,"48° 49' 35.3888"", 2° 14' 1.5086""",,,"1 immeuble, 1 œuvre"
"Arcs de cercle sur diagonale (Felice Varini)","Felice Varini","Arcs de cercle sur diagonale","48° 53' 31.9319"", 2° 23' 24.2938""",,,
"Arcs de cercles complémentaires (François Morellet)","François Morellet","Arcs de cercles complémentaires","48° 51' 54"", 2° 19' 21.72""",,,"Commande publique"
"Around the creed mountain (Sunoj D)","Sunoj D","Around the creed mountain","48° 54' 45.032"", 5° 24' 8.932""",,,
"Art Platform (Didier Faustino)","Didier Faustino","Art Platform","49° 38' 52.7748"", -1° 37' 2.6544""",,,
"Artémis et Siegfried (Alain Séchas)","Alain Séchas","Artémis et Siegfried","43° 37' 47.1533"", 1° 22' 21.8731""",,,
"Arènes - Musique pour la Course camarguaise (Goran Bregovic)","Goran Bregovic","Arènes - Musique pour la Course camarguaise","43° 20' 33.5843"", 3° 13' 46.8289""",,,
"Ascension (Alain Kirili)","Alain Kirili",Ascension,"43° 42' 20.0002"", 4° 39' 50""",,,"Commande publique"
"Asphalt Cell n°3 (Peter Halley)","Peter Halley","Asphalt Cell n°3","47° 46' 48.8856"", 4° 51' 42.1272""",,,
"Astre II (François Stahly)","François Stahly","Astre II","48° 50' 34.8178"", 2° 20' 4.5464""",,,"1% artistique"
"Au Bord'eaux (Stalker)",Stalker,"Au Bord'eaux","44° 50' 15.684"", -0° 34' 34.716""",,,"Commande publique"
"Au bord du ciel (Christian Lapie)","Christian Lapie","Au bord du ciel","48° 54' 23.5778"", 2° 19' 19.411""",,,"1 immeuble, 1 œuvre"
"Au gré des mots (Laurent Pernot)","Laurent Pernot","Au gré des mots","48° 53' 35.8451"", 2° 26' 52.9735""",,,"1% artistique"
"Au temps d'une force (Patrick Meo)","Patrick Meo","Au temps d'une force","45° 56' 42.4331"", 6° 37' 38.7642""",,,"1 immeuble, 1 œuvre"
"Aurore (Jan Vercruysse)","Jan Vercruysse",Aurore,"47° 51' 40.68"", 1° 54' 42.12""",,,"Commande publique"
"Autoportrait II (Jean-Pierre Bertrand)","Jean-Pierre Bertrand","Autoportrait II","45° 46' 30.4409"", 4° 49' 2.6742""",,,
"Autoportrait(s) d'un passage (Laurent Moriceau)","Laurent Moriceau","Autoportrait(s) d'un passage","47° 10' 38.64"", -1° 28' 14.16""",,,"1% artistique"
"Autour d'un abri jaune (Etienne Bossut)","Etienne Bossut","Autour d'un abri jaune","45° 46' 10.92"", 4° 53' 36.6""",,,"Commande publique"
"Autour d'un arbre (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Autour d'un arbre","45° 11' 31.3404"", 5° 46' 24.546""",,,"1% artistique"
"Autour des platanes (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Autour des platanes","43° 12' 26.28"", 2° 21' 47.52""",,,"Commande publique"
"Aux impétueuses manœuvres de l'imprévu (Alain Domagala)","Alain Domagala","Aux impétueuses manœuvres de l'imprévu","44° 3' 13.6959"", -0° 36' 21.9015""",,,
"Avec - repère - Dans - De, et, la, le, ou (intérieur) (Peter Downsbrough)","Peter Downsbrough","Avec - repère - Dans - De, et, la, le, ou (intérieur)","43° 50' 15.4748"", 4° 21' 27.3168""",,,"Commande publique"
"Avenir radieux 1 et 2 (Maxime Lubrano)","Maxime Lubrano","Avenir radieux 1 et 2","43° 8' 14.784"", 6° 2' 16.1088""",,,"1 immeuble, 1 œuvre"
"Avril-Septembre 1987 (Zao Wou-Ki)","Zao Wou-Ki","Avril-Septembre 1987","45° 43' 47.2243"", 4° 49' 36.661""",,,"1% artistique"
"Axes (Krijn de Koning)","Krijn de Koning",Axes,"48° 53' 51.0601"", 2° 13' 11.5511""",,,
"Azur Azur (Stéphane Calais)","Stéphane Calais","Azur Azur","43° 16' 8.4252"", 6° 38' 18.0528""",,,"1 immeuble, 1 œuvre"
"BC1 (Ben Jakober)","Ben Jakober",BC1,"48° 53' 16.6288"", 2° 14' 46.381""",,,
"BIRDS TOWER (Ibaé Hernandorena)","Ibaé Hernandorena","BIRDS TOWER","43° 41' 12.1502"", 5° 1' 46.6471""",,,"1% artistique"
"BOUTEILLE (Abraham Poincheval)","Abraham Poincheval",BOUTEILLE,"45° 45' 58.6634"", 4° 52' 46.7839""",,,
"Babioles (Henri Cueco)","Henri Cueco",Babioles,"45° 50' 0.8801"", 1° 15' 40.1256""",,,
"Backbone (Humus)",Humus,Backbone,"48° 56' 35.52"", 5° 26' 43.08""",,,
"Baguette magique (Jean-Luc Verna)","Jean-Luc Verna","Baguette magique","48° 51' 52.015"", 2° 19' 26.2938""",,,"FIAC 2014"
"Bain D'oiseau (Nathalie Elemento)","Nathalie Elemento","Bain D'oiseau","48° 52' 45.1164"", 2° 10' 26.0688""",,,
"Balade à L'Opéra (Vincent Bengold)","Vincent Bengold","Balade À L'opéra","44° 48' 37.7604"", -0° 35' 33.6156""",,,"1 immeuble, 1 œuvre"
"Balancelle gisèle (Kld Design- Kamel Secraoui)","Kld Design- Kamel Secraoui","Balancelle gisèle","43° 34' 4.7273"", 1° 22' 6.8574""",,,"1 immeuble, 1 œuvre"
"Baleak 001 silhouette corten (Bruno Lehoux- Philippe Gray-Lopez)","Bruno Lehoux- Philippe Gray-Lopez","Baleak 001 silhouette corten","43° 28' 57.3514"", -1° 30' 23.7787""",,,"1 immeuble, 1 œuvre"
"Ballenernte (Michael Beutler)","Michael Beutler",Ballenernte,"48° 51' 47.4414"", 2° 19' 51.6696""",,,"FIAC 2014"
"Balles et Ballons (Anne Fremy)","Anne Fremy","Balles et Ballons","48° 49' 37.1712"", 2° 20' 8.3364""",,,"1% artistique"
"Balzac (Jean-Marc de Pas)","Jean-Marc de Pas",Balzac,"49° 25' 34.0068"", 1° 5' 13.56""",,,"Commande publique"
"Banc floral (Philippe Desloubiere)","Philippe Desloubiere","Banc floral","49° 52' 32.0149"", 2° 16' 52.9208""",,,"1 immeuble, 1 œuvre"
"Bancs (Jan Snoeck)","Jan Snoeck",Bancs,"48° 57' 29.5488"", 2° 20' 25.4616""",,,"1% artistique"
"Banque d'accueil (Christophe Doucet)","Christophe Doucet","Banque d'accueil","43° 18' 40.68"", -0° 21' 51.84""",,,"1% artistique"
"Barque solaire (Karel)",Karel,"Barque solaire","48° 38' 43.8"", 1° 49' 8.04""",,,
"Barques (Thierry Devaux)","Thierry Devaux",Barques,"48° 53' 12.84"", 5° 20' 7.08""",,,
"Barriere 'Tiefengarage' (Manfred Pernice)","Manfred Pernice","Barriere 'Tiefengarage'","48° 51' 45.2716"", 2° 19' 50.4578""",,,"FIAC 2014"
"Bas-reliefs en béton matricé (Denis Morog)","Denis Morog","Bas-reliefs en béton matricé","43° 32' 15.7588"", 6° 27' 54.0978""",,,"1% artistique"
"Basculeurs Universels debout (Marc Chopy)","Marc Chopy","Basculeurs Universels debout","45° 11' 52.71"", 5° 46' 36.8796""",,,"1% artistique"
"Bateliers un quart, deux quarts, trois quarts, quatre quarts (Marie-Christine Goussé)","Marie-christine Goussé","Bateliers 1/4, 2/4, 3/4, 4/4","49° 25' 4.7892"", 2° 48' 57.1068""",,,"1 immeuble, 1 œuvre"
"Beauclair (Charlotte Denamur)","Charlotte Denamur",Beauclair,"48° 52' 46.8012"", 2° 28' 14.016""",,,"1 immeuble, 1 œuvre"
"Beautiful Tube n°3 (Sabina Lang et Daniel Baumann)","Sabina Lang Daniel Baumann","Beautiful Tube #3","48° 51' 50.9314"", 2° 19' 29.0988""",,,"FIAC 2014"
"Beautiful view 1 (Sabina Lang, Daniel Baumann)","Sabina Lang Daniel Baumann","Beautiful view #1","48° 54' 0.7632"", 2° 12' 47.304""",,,
"Becoming Sun (Ibaï Hernandorena)","Ibaï Hernandorena","Becoming Sun","43° 17' 19.3402"", 5° 24' 12.1072""",,,"1% artistique"
"Bee's Bunker (Nicolas Floc'h)","Nicolas Floc'h","Bee's Bunker","48° 56' 17.016"", 5° 26' 9.996""",,,
"Beffroi, Paris Roubaix, La Citadelle, Les Frites, La Bière (Gery Dewavrin)","Gery Dewavrin","Beffroi, Paris Roubais, La Citadelle, Les Frites, La Bière","50° 37' 26.8572"", 3° 3' 0.2196""",,,"1 immeuble, 1 œuvre"
"Belle journée (bâtiment a) (In Grid- Ingrid Humbert Andreyitch)","In Grid- Ingrid Humbert Andreyitch","Belle journée (bâtiment a) un peu plus loin (bâtiment b)","49° 25' 48.711"", 1° 3' 13.392""",,,"1 immeuble, 1 œuvre"
"Belt II (Masahiro Kiyomizu)","Masahiro Kiyomizu","Belt II","48° 50' 54.9323"", 2° 21' 34.485""",,,
"Benches (Peter Kogler)","Peter Kogler",Benches,"48° 50' 13.434"", 2° 4' 13.3752""",,,"1 immeuble, 1 œuvre"
"Between Fiction and Fact (Richard Deacon)","Richard Deacon","Between Fiction and Fact","50° 38' 13.56"", 3° 8' 60""",,,"commande publique"
"Beyond the Wall (Visual System)","Visual System","Beyond the Wall","48° 50' 7.638"", 2° 23' 8.4595""",,,"1 immeuble, 1 œuvre"
"Bibliothèque de sciences po (Armin Linke)","Armin Linke","Bibliothèque de sciences po","48° 51' 14.7456"", 2° 19' 42.0816""",,,
"Bicyclart (Vincent Bargis)","Vincent Bargis",Bicyclart,"48° 48' 56.6208"", 2° 18' 14.2466""",,,"1 immeuble, 1 œuvre"
"Bientôt dans votre village (Théo Mercier et Christophe Hamaide-Pierson)","Théo Mercier,Christophe Hamaide-Pierson","Bientôt dans votre village","48° 53' 33.0576"", 5° 22' 18.7932""",,,
"Billboard House (Alicia Framis)","Alicia Framis","Billboard House","47° 16' 58.2276"", -1° 58' 40.6848""",,,
"Bird-Bath (Michael Noble)","Michael Noble",Bird-Bath,"48° 50' 48.5408"", 2° 21' 42.9183""",,,
"Bit.Fall (Julius Popp)","Julius Popp",Bit.Fall,"47° 11' 38.9508"", -1° 35' 5.1""",,,
