,Auteur,Ville,Site,"Date d'inauguration"
"Poulpe édikien (GULK)",GULK,,,2014
"Replis (Noel Varoqui)","Noel Varoqui",Fresnes-au-Mont,"Forêt communale de Fresnes-au-Mont",2014
"Roulez jeunesse (Marylène Négro)","Marylène Négro",Saint-Nazaire,"Collège Anita-Conti",2014
"Sans titre (Pierre Mabille)","Pierre Mabille",Chalonnes-sur-Loire,"Eglise Saint-Maurille",2014
"Sans titre (Studio Makkink & Bey)","Studio Makkink & Bey",Orléans,"Centre universitaire international de recherche – hôtel Dupanloup",2014
"Sans titre (Xavier Veilhan, )",,,,2014
"Sans titre (Xavier Veilhan, Bussy-Saint-Marne)","Xavier Veilhan",Bussy-Saint-Marne,"château de Rentilly",2014
"Silence/elle crie (Aurélie Dubois)","Aurélie Dubois",Paris ,"Maison de la radio ",2014
"Titre inconnu (Artiste inconnu, CHU, Dijon, 2014)","Artiste inconnu",Dijon,"Bâtiment Médecine B3 site CHU",2014
"Titre inconnu (Artiste inconnu, Campus Croix rouge, 2014)","Artiste inconnu",Reims,"Bâtiment d’enseignement mutualisé du Campus Croix Rouge à Reims",2014
"Titre inconnu (Artiste inconnu, Collège dela Villemarqué, Quimperlé, 2014)","Artiste inconnu",Quimperlé,"Collège dela Villemarqué",2014
"Titre inconnu (Artiste inconnu, Collège, Plouhinec, 2014)","Artiste inconnu",Plouhinec,"Collège du bois de Locquéran d’audierne Bâtiment C",2014
"Titre inconnu (Artiste inconnu, Entrepôts Mcdonald's, Paris, 2014)","Artiste inconnu",Paris,"Entrepôts Mcdonald's",2014
"Titre inconnu (Artiste inconnu, Guipel, 2014)","Artiste inconnu",Guipel,"Pôle multi services les Pontènes",2014
"Titre inconnu (Artiste inconnu, Gymnase du collège Mescoat, Landerneau, 2014)","Artiste inconnu",Landerneau,"Gymnase du collège Mescoat",2014
"Titre inconnu (Artiste inconnu, Institut, Chauconin, 2014)","Artiste inconnu",Chauconin,"Institut des métiers de l’artisanat du Pays de Meaux",2014
"Titre inconnu (Artiste inconnu, Lycée Germaine Tillon, Castelnaudary, 2014)","Artiste inconnu",Castelnaudary,"Lycée Germaine Tillon",2014
"Titre inconnu (Artiste inconnu, Lycée des métiers, Bergerac 2014)","Artiste inconnu",Bergerac,"Lycée des métiers de Bergerac",2014
"Titre inconnu (Artiste inconnu, Médiathèque, Figeac, 2014)","Artiste inconnu",Figeac,"Médiathèque - centre culturel",2014
"Titre inconnu (Artiste inconnu, Médiathèque, Vannes, 2014)","Artiste inconnu",Vannes,"Médiathèque et locaux associatifs",2014
"Titre inconnu (Artiste inconnu, Pôle culturel, Yffiniac, 2014)","Artiste inconnu",Yffiniac,"Pôle culturel",2014
"Titre inconnu (Artiste inconnu, Pôle de service, Vannes, 2014)","Artiste inconnu",Vannes,"Pôle de Service à côté de la Médiathèque",2014
"Titre inconnu (Artiste inconnu, Rectorat, Les Abymes, 2014)","Artiste inconnu","Les Abymes",Rectorat,2014
"Titre inconnu (Artiste inconnu, pôle de recherche, Pau, 2014)","Artiste inconnu",Pau,"Extension du pôle recherche en Droit, Economie",2014
"Titre inconnu (Artiste inconnu, École Centrale, Marseille, 2014)","Artiste inconnu",Marseille,"École Centrale Marseille",2014
"Titre inconnu (Artiste inconnu, École d'Architecture, Clermont-Ferrand, 2014)","Artiste inconnu",Clermont-Ferrand,"École Nationale Supérieure d'Architecture de Clermont-Ferrand",2014
"Titre inconnu (Claude Rutault, Nantes, 2014)","Claude Rutault",Nantes,"Lycée international Nelson-Mandela",2014
"Titre inconnu (Eva Nielsen, Vitry-sur-Seine, 2014)","Eva Nielsen",Vitry-sur-Seine,"Collège Gustave Monod",2014
"Titre inconnu (Félicie d'Estienne d'Orves, Marseille, 2014)","Félicie d'Estienne d'Orves",Marseille,"Collège Longchamp",2014
"Titre inconnu (Jean-Yves Brélivet, Gouesnou, 2014)","Jean-Yves Brélivet",Gouesnou,CDAS,2014
"Titre inconnu (Moon-Pil Shim, Marseille, 2014)","Moon-Pil Shim",Marseille,"Etablissement de Placement Educatif-EPC Les Chutes Lavie",2014
"Tree (Paul McCarthy)","Paul McCarthy",Paris,"Place Vendôme",2014
"Trois sans nom (Sébastien Vonier)","Sébastien Vonier",Salles,,2014
"Une rencontre, la métis, le même et l'autre (Bruno Peinado)","Bruno Peinado",Bourideys,,2014
"Vitraux (Adrian Schiess)","Adrian Schiess","Six Fours les Plages","collégiale Saint-Pierreaux-Liens",2014
"Void to Void (Matias Faldbakken et Leander Djønne)","Leander Djønne","1er arrondissement de Paris","Jardin des Tuileries",2014
"Vous me direz (Élisabeth Ballet)","Élisabeth Ballet",Saint-Sauveur-de-Montagut,,2014
"Wampicôn (Martin Olive & Bernier Patrick)","Martin Olive & Bernier Patrick",Aubervilliers,"Collège Jean Moulin",2014
"Wampicôn (Patrick Bernier, Olive Martin)","Patrick Bernier,Olive Martin",Aubervilliers,"Collège Jean-Moulin",2014
"Zoo de sculptures (Laurent Le Deunff)","Laurent Le Deunff",Garein,"place des Floralies",2014
"École Le Blé en herbe (Matali Crasset)","Matali Crasset",Trébédan,,2014
