,Auteur,Titre,Coordonnées
"How dœs it feel ? (Ugo Rondinone)","Ugo Rondinone","How dœs it feel ?","48° 49' 51.3084"", 2° 22' 34.1688"""
"In/saisissable (Arnaud Mielvaque)","Arnaud Mielvaque",In/saisissable,"48° 50' 43.278"", 2° 23' 2.7348"""
"Inside Out Project-(rue de Santeuil, Paris, France) (JR)",Q1312565,"Titre inconnu (rue de Santeuil)","48° 50' 23.2974"", 2° 21' 14.6927"""
"Iron Tree Trunk (Ai Weiwei)",Q160115,"Iron Tree Trunk","48° 50' 3.2049"", 2° 22' 15.3405"""
"It Owl (Stefan Rinke, Paris, Fiac, 2021)","Stefan Rinke",,"48° 51' 49.9975"", 2° 19' 25.5572"""
"Jardin sonore (matali crasset)","Matali crasset","Jardin sonore","48° 51' 11.3645"", 2° 16' 47.1508"""
"Kong (Richard Orlinski)","Richard Orlinski",Kong,"48° 52' 0.1848"", 2° 16' 45.9732"""
"L'arbre Neuronal (Marc Vellay)","Marc Vellay","L'arbre Neuronal","48° 51' 16.686"", 2° 19' 30.7308"""
"L'arbre à Lettres (Sophie Bocher)","Sophie Bocher","L'arbre à Lettres","48° 49' 35.256"", 2° 18' 54.9576"""
"L'unicorna Céleste, L'arbre De Vie (Richard Texier)","Richard Texier","L'unicorna Céleste, L'arbre de Vie","48° 50' 49.6104"", 2° 19' 19.56"""
"L'éternel bénissant le monde (Artiste inconnu)",,"L'éternel bénissant le monde","48° 51' 23.7431"", 2° 20' 2.783"""
"La Traversée (Eva Jospin)",Q23688633,"La Traversée","48° 51' 16.3202"", 2° 19' 32.1305"""
"Le Soleil occupait tout l’espace du jour (Morgane Tschiember)","Morgane Tschiember","Le Soleil occupait tout l’espace du jour","48° 49' 51.3084"", 2° 22' 34.1688"""
"Le Temps Suspendu (Stéphanie Guglielmetti)","Stéphanie Guglielmetti","Le Temps Suspendu","48° 49' 27.7968"", 2° 20' 11.8176"""
"Les 3 Brigands (Katinka Bock)","Katinka Bock","Les 3 Brigands","48° 50' 57.5448"", 2° 18' 31.8924"""
"Les Bosquets (Stéphane Calais)","Stéphane Calais","Les Bosquets","48° 53' 45.3804"", 2° 18' 46.0692"""
"Les Compagnons Renaissance (Sacha Goldberger, Paris)","Sacha Goldberger","Compagnons Renaissance","48° 52' 4.8072"", 2° 18' 17.856"""
"Les Deux Chênes (Fabrice Hyber)","Fabrice Hyber","Les Deux Chênes","48° 51' 16.686"", 2° 19' 30.7308"""
"Les Mangoustes de Beauvais (Stefan Rinck)","Stefan Rinck","Les Mangoustes de Beauvais","48° 51' 16.686"", 2° 19' 30.7308"""
"Les Poubelles du frigo (Collectif d'artistes de l'association ""les frigos"")","Collectif d'artistes de l'association &quot,Les frigos&quot","Les Poubelles du frigo","48° 49' 53.7096"", 2° 22' 44.9922"""
"LogSlice (Arik Levy)","Arik Levy",LogSlice,"48° 50' 27.9888"", 2° 22' 3.8532"""
"L’Esprit d’escalier (François Morellet)","François Morellet","L’Esprit d’escalier","48° 51' 35.4168"", 2° 20' 27.0168"""
"Maison fond (Leandro Erlich)","Leandro Erlich","Maison fond","48° 52' 53.0364"", 2° 21' 26.7768"""
"Malcom (Arnaud Cathrine)","Arnaud Cathrine",Malcom,"48° 52' 34.5007"", 2° 19' 27.9881"""
"Manifesto Proclamaciòn Solemne (Charles Sandison)","Charles Sandison","Manifesto_Proclamaciòn Solemne","48° 51' 18.0792"", 2° 20' 45.1032"""
"Manus Ultimus (Magdalena Abakanowicz)","Magdalena Abakanowicz","Manus Ultimus","48° 51' 48.5698"", 2° 19' 38.9795"""
"Murs des vents (Pierre Comte)","Pierre Comte","Murs des vents","48° 51' 57.3469"", 2° 20' 56.1314"""
"Night & Day (Renaud Auguste-Dormeuil)","Renaud Auguste-Dormeuil","Night & Day","48° 53' 9.1644"", 2° 23' 16.1916"""
"Night & Day (Renaud Auguste-dormeuil)","Renaud Auguste-dormeuil","Night & Day","48° 53' 9.1644"", 2° 23' 16.1916"""
"Oeuvre Street art – 14’Arts (Kouka)",Kouka,"Oeuvre Street art – 14’Arts","48° 50' 15.7633"", 2° 20' 1.1078"""
"Oeuvre du Street art – 14’Arts (Alëxone)",Alëxone,"Oeuvre du Street art – 14’Arts","48° 50' 14.8062"", 2° 20' 1.5071"""
"Oeuvre du Street art – 14’Arts (Jace)",Jace,"Oeuvre du Street art – 14’Arts","48° 50' 15.9356"", 2° 20' 1.7938"""
"Oeuvre du Street art – 14’Arts (Katre)",Katre,"Oeuvre du Street art – 14’Arts","48° 50' 17.9017"", 2° 20' 3.0627"""
"Oeuvre du Street art – 14’Arts (Marko 93)","Marko 93","Oeuvre du Street art – 14’Arts","48° 50' 16.6874"", 2° 20' 5.3309"""
"Oeuvre du Street art – 14’Arts (Romain Render et Jean Baptiste di Marco)","Romain Render et Jean Baptiste di Marco","Oeuvre du Street art – 14’Arts","48° 50' 15.2197"", 2° 20' 2.2709"""
"Oil ans water (Oscar Tuazon)","Oscar Tuazon","Oil ans water","48° 51' 46.6942"", 2° 19' 40.5314"""
"Oxymores (Jacques Villeglé, O’clock, Lek & Sowat)","Jacques Villeglé, O’clock, Lek & Sowat",Oxymores,"48° 51' 44.6782"", 2° 20' 20.4543"""
"Parc 17 (Francis Soler)",Q3081683,"Parc 17","48° 53' 30.2244"", 2° 18' 53.1288"""
"Paris recadré (Daniel Buren)",Q593621,"Paris recadré","48° 51' 30.1324"", 2° 17' 40.1327"""
"Parure Infinie (Jules Levasseur)","Jules Levasseur","Parure Infinie","48° 50' 36.1356"", 2° 24' 47.2788"""
"Passage 1, Évry (Karim Kal)","Karim Kal","Passage 1, Évry","48° 49' 51.3084"", 2° 22' 34.1688"""
"Passerelles (Sean Hart)","Sean Hart",Passerelles,"48° 53' 35.465"", 2° 22' 11.2635"""
"Past, Present, Past, Future (Alexis Rousseau)","Alexis Rousseau","Past, Present, Past, Future","48° 51' 12.4524"", 2° 20' 27.1788"""
"Performance 60 (Clément Criseo)","Clément Criseo","Performance 60","48° 51' 23.8104"", 2° 21' 7.9988"""
"Pied (Daniel Dewar et Grégory Gicquel )","Daniel Dewar et Grégory Gicquel",Pied,"48° 51' 18.8309"", 2° 20' 13.668"""
"Play Doh (Jeff Koons)",Q297525,"Play Doh","48° 50' 1.1337"", 2° 22' 18.8128"""
"Plugin Radio (Véronique Verstraete)","Véronique Verstraete","Plugin Radio","48° 49' 33.402"", 2° 21' 30.2004"""
"Plus loin dans la forêt ll (Vincent Laval, Paris, Fiac, 2021)",,,"48° 51' 49.4892"", 2° 19' 30.4252"""
"Pont suspendu – Street art – 14’Arts (Anne Daumesin)","Anne Daumesin","Pont suspendu – Street art – 14’Arts","48° 50' 16.5289"", 2° 20' 0.05"""
"Pop Un (Stéphane Calais)","Stéphane Calais","Pop Un","48° 51' 35.658"", 2° 22' 29.8776"""
"Prisme (Carmen Perrin)","Carmen Perrin",Prisme,"48° 49' 42.8628"", 2° 22' 24.7224"""
"Private Cosmos (Jan Kalab)","Jan Kalab","Private Cosmos","48° 52' 49.3824"", 2° 19' 37.02"""
"Périphérique Athlétique (Paul Desmazières)","Paul Desmazières","Périphérique Athlétique","48° 48' 59.6988"", 2° 21' 35.4924"""
"Quelque chose dans l'air (Pierre Ardouvin)","Pierre Ardouvin","Quelque chose dans l'air","48° 53' 22.1183"", 2° 18' 35.3128"""
"Questions (Fred Wiseman)","Fred Wiseman",Questions,"48° 51' 6.0617"", 2° 16' 42.4638"""
"Rampe Cycloïdale (Raphaël Zarka)",Q3419535,"Rampe Cycloïdale","48° 52' 2.7788"", 2° 18' 52.8578"""
"Rectangulaire (Claude Closky)","Claude Closky",Rectangulaire,"48° 50' 31.0596"", 2° 16' 50.0556"""
"Renzo Piano et Richard Rogers (Xavier Veilhan)","Xavier Veilhan","Renzo Piano","48° 51' 36.2069"", 2° 21' 2.3913"""
"Rivière poétique (Zoer- Fred Battle et TAXIS )","Zoer- Fred Battle et TAXIS","Rivière poétique","48° 53' 49.6982"", 2° 22' 26.5487"""
"Robes Haute Couture (Santiago Lomelli)","Santiago Lomelli","Robes Haute Couture","48° 49' 48.8928"", 2° 21' 10.6884"""
"Robot Arhat (Takashi Murakami)",Q352437,"Robot Arhat","48° 50' 0.0489"", 2° 22' 18.8128"""
"Rubans (Charles Kalt)","Charles Kalt",Rubans,"48° 53' 29.3136"", 2° 18' 38.3004"""
"Sans Titre (Sylvie Fanchon)","Sylvie Fanchon","Sans Titre","48° 49' 25.7268"", 2° 21' 8.0568"""
"Sans titre (Francis Harburger)",Q52157124,"Sans titre","48° 51' 25.9999"", 2° 16' 46.9999"""
"Sans titre (Jean-Pierre Porcher)","Jean-Pierre Porcher","Titre inconnu","48° 53' 6.6804"", 2° 19' 19.9848"""
"Sans titre (L’Atlas)",L’Atlas,"Sans titre","48° 52' 10.794"", 2° 23' 21.4584"""
"Sans titre (Marie-Christine Dorner)","Marie-Christine Dorner","Sans titre","48° 51' 48.8549"", 2° 20' 9.3754"""
"Sans titre (Pierre Alechinsky, ministère de l'Éducation nationale)","Pierre Alechinsky","Sans titre","48° 49' 25.5173"", 2° 22' 19.8746"""
"Sans titre (Pierre Alechinsky, ministère de la Culture)","Pierre Alechinsky","Sans titre","48° 51' 46.2873"", 2° 20' 20.8506"""
"Sculpture aérostatique (Yves Klein)","Yves Klein","Sculpture aérostatique","48° 51' 39.5927"", 2° 21' 5.9092"""
"Sculpture en 7 éléments (Marta Pan)","Marta Pan","Sculpture en 7 éléments","48° 50' 42"", 2° 18' 57.24"""
"Sculptures de visée / Sculptures Bachelard (Jean-Max Albert)","Jean-Max Albert","Sculptures de visées / Sculptures Bachelard","48° 53' 33.8089"", 2° 23' 26.7071"""
"Seasons in the abyss (Claude Lévêque)",Q2977738,"Seasons in the abyss","48° 53' 22.7832"", 2° 21' 9.9961"""
"Shodhan (François Mascarello)","François Mascarello",Shodhan,"48° 52' 22.5228"", 2° 17' 36.5964"""
"Si vous vous attendez à un spectacle, vous serez déçu (Emmanuelle Lainé)","Emmanuelle Lainé","Si vous vous attendez à un spectacle, vous serez déçu","48° 52' 38.4708"", 2° 19' 33.9589"""
"Silver Flowers And Dots (Wilfried Mille Et Ida Tursic)","Wilfried Mille Et Ida Tursic","Silver Flowers And Dots","48° 49' 36.3"", 2° 23' 8.8116"""
"Silver Flowers and Dots (Wilfried Mille et Ida Tursic)","Wilfried Mille et Ida Tursic","Silver Flowers and Dots","48° 49' 50.1748"", 2° 22' 36.2622"""
"Soleil - Forêt - Fête (Yasuo Mizui)","Yasuo Mizui","Titre inconnu","48° 50' 30.84"", 2° 16' 6.24"""
"Souris Cheminée Street art – 14’Arts (Twopy)",Twopy,"Souris Cheminée Street art – 14’Arts","48° 50' 14.6223"", 2° 19' 59.799"""
"Souris Mur en construction – Street art – 14’Arts (Twopy)",Twopy,"Souris Mur en construction  – Street art – 14’Arts","48° 50' 18.944"", 2° 20' 0.8804"""
"Space oddity (Claude Lévêque)",Q2977738,"Space oddity","48° 51' 14.6064"", 2° 21' 26.0373"""
"Substrat (Dove Allouche)",Q99692413,Substrat,"48° 52' 2.8362"", 2° 20' 17.3022"""
"Tangle Two (Flip Sellin)","Flip Sellin","Tangle Two","48° 52' 23.4696"", 2° 18' 51.9984"""
"Tangle Two (Sellin Flip)","Sellin Flip","Tangle Two","48° 52' 24.51"", 2° 18' 51.6708"""
"That was the trouble with Aristotle …(Lawrence Weiner)","Lawrence Weiner","& That was the trouble with Aristotle …,","48° 49' 33.402"", 2° 21' 30.2004"""
"The Politis if black silhouettes (Zanele Muholi)","Zanele Muholi","The Politis if black silhouettes","48° 51' 47.7623"", 2° 19' 50.9257"""
"The sun at 7:30 pm (Ugo Rondinone)",Q599273,"The sun at 7:30 pm","48° 52' 51.9348"", 2° 17' 22.9106"""
"Titre inconnu (Artiste inconnu - 2021/07/02 09:04:36)","Artiste inconnu","Titre inconnu","48° 51' 38.2298"", 2° 22' 5.4851"""
"Titre inconnu (Artiste inconnu - 2021/07/02 09:04:50)","Artiste inconnu","Titre inconnu","48° 51' 38.2298"", 2° 22' 5.4851"""
"Titre inconnu (Artiste inconnu - 2021/07/02 09:22:44)","Artiste inconnu","Titre inconnu","48° 50' 26.421"", 2° 23' 41.1486"""
"Titre inconnu (Artiste inconnu - 2021/09/10 09:15:45)",,,"48° 52' 34.2077"", 2° 23' 0.5122"""
"Titre inconnu (Artiste inconnu - 2021:09:14 09:14:57)",,,"48° 52' 34.3512"", 2° 22' 59.6362"""
"Titre inconnu (Artiste inconnu - 2021:09:15 20:09:49)",,,"48° 52' 34.3628"", 2° 23' 0.4063"""
"Titre inconnu (Artiste inconnu - 2021:10:22 15:23:58)",,,"48° 51' 54.387"", 2° 19' 23.8339"""
"Titre inconnu (Artiste inconnu - 2021:10:22 15:26:54)",,,"48° 51' 54.387"", 2° 19' 23.8339"""
"Titre inconnu (Artiste inconnu - 2021:10:22 15:38:47)",,,"48° 51' 56.6208"", 2° 19' 32.1625"""
"Titre inconnu (Artiste inconnu - 2022:06:12 12:13:56)",,,"48° 52' 23.2716"", 2° 23' 47.5814"""
"Titre inconnu (Artiste inconnu - 2024:02:27 14:32:51)",,,"48° 53' 46.9205"", 2° 18' 46.0451"""
"Titre inconnu (Artiste inconnu, Entrepôts Mcdonald's, Paris, 2014)","Artiste inconnu","Titre inconnu","48° 53' 23.4391"", 2° 22' 30.837"""
"Titre inconnu (Barthélémy Toguo)",Q722603,,"48° 51' 39.6198"", 2° 20' 8.6932"""
"Titre inconnu (Bernard Vincent et Yvette Alleaume, Paris, 1973)","Bernard Vincent,Yvette Alleaume","Titre inconnu","48° 51' 23.8579"", 2° 21' 7.923"""
"Titre inconnu (Emma Reyes, Paris, 1965)","Emma Reyes","Titre inconnu","48° 51' 23.6878"", 2° 21' 7.8024"""
"Titre inconnu (Florian et Michaël Quistrebert)","Florian et Michaël Quistrebert","Titre inconnu","48° 50' 37.5108"", 2° 22' 18.7698"""
"Titre inconnu (Françoise Bizette-Lindet, Paris, 1972)","Françoise Bizette-Lindet","Titre inconnu","48° 53' 48.48"", 2° 19' 13.08"""
"Titre inconnu (Frédéric Bleuet, Paris, 1990)","Frédéric Bleuet","Titre inconnu","48° 51' 23.9068"", 2° 21' 7.924"""
"Titre inconnu (Gaston Cadenat, Paris, 1958)","Gaston Cadenat","Titre inconnu","48° 51' 23.8066"", 2° 21' 7.8713"""
"Titre inconnu (Gustave Louis Jaulmes, Paris, 1953)","Gustave Louis Jaulmes","Titre inconnu","48° 51' 23.8605"", 2° 21' 7.8591"""
"Titre inconnu (Henri-Georges Adam, Paris, 1966)","Henri-Georges Adam","Titre inconnu","48° 50' 48.4226"", 2° 20' 41.6199"""
"Titre inconnu (Henri-Georges Adam, Paris, 1971)","Henri-Georges Adam","Titre inconnu","48° 51' 23.8923"", 2° 21' 7.8665"""
"Titre inconnu (Jacques Bertoux, Paris, 1966)","Jacques Bertoux","Titre inconnu","48° 51' 23.7373"", 2° 21' 8.0681"""
"Titre inconnu (Jacques-Victor André, Paris, 1989)","Jacques-Victor André","Titre inconnu","48° 50' 48.4429"", 2° 20' 41.6444"""
"Titre inconnu (James Guittet, Paris, 1965)","James Guittet","Titre inconnu","48° 51' 23.8963"", 2° 21' 7.9262"""
"Titre inconnu (Jean-Ange Msika, Paris, 1977)","Jean-Ange Msika","Titre inconnu","48° 51' 23.7171"", 2° 21' 7.9833"""
"Titre inconnu (Jean-Luc Perrot, Paris, 1964)","Jean-Luc Perrot","Titre inconnu","48° 51' 23.6834"", 2° 21' 7.825"""
"Titre inconnu (John-Franklin Koenig, Paris, 1965)","John-Franklin Koenig","Titre inconnu","48° 51' 23.6853"", 2° 21' 7.917"""
"Titre inconnu (Jonathan Sobel)","Jonathan Sobel",,"48° 51' 26.384"", 2° 21' 35.3984"""
"Titre inconnu (José de Chamoy)","José de Chamoy","Titre inconnu","48° 50' 33.581"", 2° 27' 19.7503"""
"Titre inconnu (Kraken)",Kraken,,"48° 51' 8.7091"", 2° 24' 5.774"""
"Titre inconnu (Liber David, Paris, 1980)","Liber David","Titre inconnu","48° 51' 23.7073"", 2° 21' 8.0485"""
"Titre inconnu (Louis Leygue, Paris, 1986)","Louis Leygue","Titre inconnu","48° 51' 36.36"", 2° 18' 54"""
"Titre inconnu (Luis Feito, Paris, 1967)","Luis Feito","Titre inconnu","48° 50' 35.2566"", 2° 18' 39.8972"""
"Titre inconnu (Marcel Petit, Paris, 1976)","Marcel Petit","Titre inconnu","48° 51' 23.7118"", 2° 21' 8.0352"""
"Titre inconnu (Marguerite Lavrillier, Paris, 1953)","Marguerite Lavrillier","Titre inconnu","48° 51' 23.6848"", 2° 21' 7.9932"""
"Titre inconnu (Marguerite Lavrillier, Paris, 1960)","Marguerite Lavrillier","Titre inconnu","48° 51' 23.6992"", 2° 21' 7.8955"""
"Titre inconnu (Marthe Schwenck, Paris, 1967)","Marthe Schwenck","Titre inconnu","48° 53' 17.88"", 2° 18' 53.28"""
"Titre inconnu (Michel Saint-Olive et Éliane Saint-Olive, Paris, 1974)","Michel Saint-Olive,Éliane Saint-Olive","Titre inconnu","48° 51' 23.8054"", 2° 21' 7.743"""
"Titre inconnu (Ossip Zadkine)","Osip Zadkine",,"48° 51' 9.6772"", 2° 20' 25.7226"""
"Titre inconnu (Paolo Santini, Paris, 1968)","Paolo Santini","Titre inconnu","48° 51' 23.6874"", 2° 21' 7.8469"""
"Titre inconnu (Paul Becker, Paris, 1965)","Paul Becker","Titre inconnu","48° 51' 23.6633"", 2° 21' 7.9107"""
"Titre inconnu (Paul Belmondo, Paris, 1957)","Paul Belmondo","Titre inconnu","48° 53' 50.64"", 2° 19' 12"""
"Titre inconnu (Philippe Lelièvre, Paris, 1961)","Philippe Lelièvre","Titre inconnu","48° 50' 49.56"", 2° 20' 45.24"""
"Titre inconnu (Philippe Renault)","Philippe Renault",,"48° 51' 21.0928"", 2° 20' 3.0037"""
"Titre inconnu (Pierre Buraglio, Paris, 1996)","Pierre Buraglio","Titre inconnu","48° 50' 34.44"", 2° 19' 56.64"""
"Titre inconnu (Pierre Fichet, Paris, 1964)","Pierre Fichet","Titre inconnu","48° 51' 23.6539"", 2° 21' 7.8487"""
"Titre inconnu (Pierre Sabatier, Paris, 1969)","Pierre Sabatier","Titre inconnu","48° 51' 23.7001"", 2° 21' 7.8234"""
"Titre inconnu (Ratteo)",Ratteo,,"48° 52' 29.5644"", 2° 23' 56.2772"""
"Titre inconnu (Raymond Subes, Paris, 1965)","Raymond Subes","Titre inconnu","48° 50' 48.3032"", 2° 20' 41.637"""
"Titre inconnu (Raymond Veysset, Paris, 1961)","Raymond Veysset","Titre inconnu","48° 50' 33.5529"", 2° 20' 40.6454"""
"Titre inconnu (Rayond Veysset, Paris, 1961)","Rayond Veysset","Titre inconnu","48° 50' 33.6739"", 2° 20' 40.6388"""
"Titre inconnu (Robert Wogensky, Paris, 1965)","Robert Wogensky","Titre inconnu","48° 51' 23.7277"", 2° 21' 7.7922"""
"Titre inconnu (Robert Wogensky, Paris, 1967)","Robert Wogensky","Titre inconnu","48° 50' 34.9853"", 2° 18' 39.8688"""
"Titre inconnu (Ronan et Erwan Bouroullec)",Q1541219,,"48° 51' 44.6062"", 2° 20' 33.8705"""
"Titre inconnu (Salomé Venard, Paris, 1969)","Salomé Venard","Titre inconnu","48° 50' 48.4104"", 2° 20' 41.4715"""
"Titre inconnu (Shamaï Haber, Paris, 1973)","Shamaï Haber","Titre inconnu","48° 50' 43.08"", 2° 19' 43.32"""
"Titre inconnu (Étienne Vago, Paris, 1978)","Étienne Vago","Titre inconnu","48° 51' 23.9218"", 2° 21' 8.0071"""
"To Be Free (John Andrew Perello dit Jonone)","John Andrew Perello dit Jonone","To Be Free","48° 52' 9.0444"", 2° 19' 44.9832"""
"Tree (Futur)",Futur,Tree,"48° 52' 34.243"", 2° 23' 0.3412"""
"Tree (Paul McCarthy)","Paul McCarthy",Tree,"48° 52' 2.8682"", 2° 19' 45.9412"""
"Tunnel of mondialisation (L’album)/LaNouvelle subjectivité (L’émission) (Jean-Charles Massera, Pascal Sangla)","Jean-Charles Massera,Pascal Sangla","Tunnel of mondialisation (L’album)/LaNouvelle subjectivité (L’émission)","48° 51' 11.3645"", 2° 16' 47.1508"""
"Urbanographie - Ville Matrice (Philippe Cognée)","Philippe Cognée","Urbanographie    -   Ville Matrice","48° 52' 45.0624"", 2° 17' 43.062"""
"Vaguement (François Morellet)","François Morellet",Vaguement,"48° 51' 19.7276"", 2° 21' 0.5584"""
"Verticale parallèle (Alexandre Ponomarev)","Alexandre Ponomarev","Verticale parallèle","46° 54' 49.7376"", 4° 38' 3.4692"""
"Views from Inner to outer compartments, (Walid Raad)","Walid Raad","Views from Inner to outer compartments,","48° 49' 51.3084"", 2° 22' 34.1688"""
"Villes en fleur (Marion Chombart de Lauwe)","Marion Chombart de Lauwe","Villes en fleur, villes luisantes","48° 50' 29.2603"", 2° 18' 7.1914"""
"Water days/Jours d’eau (Lee Ranaldo)","Lee Ranaldo","Water days/Jours d’eau","48° 49' 33.402"", 2° 21' 30.2004"""
"We are poems (Ugo Rondinone)","Ugo Rondinone","We are poems","48° 51' 29.0646"", 2° 20' 7.107"""
"Zone de Sensibilité Picturale Immatérielle (Yves Klein)","Yves Klein","Zone de Sensibilité Picturale Immatérielle","48° 51' 3.3016"", 2° 21' 37.5523"""
"Zoo Projet (Seth)",Seth,"Zoo Projet","48° 51' 30.861"", 2° 24' 22.8445"""
"Zéro Dom (Georg Baselitz)","Georg Baselitz","Zéro Dom","48° 51' 21.2396"", 2° 20' 3.066"""
"« Untitled » (North), « Untitled » (Last Light) (Felix Gonzalez-Torres)","Felix Gonzalez-Torres","« Untitled » (North), « Untitled » (Last Light)","48° 51' 48.2389"", 2° 20' 42.458"""
