,Auteur,Titre,Description,Coordonnées,Département,Région,Site,"Date d'inauguration",Ville,Programme,"Image principale",Wikidata
"Achronie 24 (Marion Verboom)","Marion Verboom","Achronie 24","ou de l’histoire de l’art plus proche de nous comme Picasso ou Henri Laurens.
 Achronie 24 est la première œuvre de cette série réalisée avec des matériaux conçus pour l’environnement extérieur: pierres, fontes et ciment. Le choix des variétés de pierre, la couleur des métaux, la teinte du ciment participent au jeu chromatique et géologique de ce carottage protéiforme.,""Les colonnes que Marion Verboom dresse sont tronquées et cosmopolites, décidément plurielles. L’artiste embrasse à sa manière un désir séculaire de verticalité, non pas dans la démonstration mais dans la possibilité. Porter les choses vers le haut. La série Achronies, entreprise en 2016 et toujours ouverte, est composée d’une foule de tirages réalisés à partir d’un répertoire d’une trentaine de moules. Les morceaux ont, dans leur diversité, les mêmes profils et diamètres afin de s’encastrer en séquences. Par cet alphabet s’écrit un mot, une phrase, un paragraphe, un texte, une littérature. » Joël Riff (2019)
Ces portions de colonne s’inspirent aussi bien de la Rome antique à l’époque byzantine ou au Rococo français","48° 42' 48.3401"", 2° 14' 47.6225""",,Île-de-France,,2022,Palaiseau,"1 immeuble, 1 œuvre",Achronie_24.jpg,
"Actions (Lauranne Simpère)","Lauranne Simpère",Actions,,"44° 52' 47.8848"", -0° 36' 31.9932""",,,,2017,Bruges,"1 immeuble, 1 œuvre",Vinci-immobilier-filigrane-Bruges-3.jpg,
"Adventices (Mayeul Gauvin)","Mayeul Gauvin",Adventices,"Pour le Domaine du Grand Montoir, Mayeul Gauvin a rendu hommage aux adventices, les refusés, les dédaignés, les arrachés.

 L'oeuvre s'accroche au béton ton brut de constructionomme ces étonnantes porteuses de vie, s’essaimant au gré des saisons.
Cette création muralecélèbre ces plantes qui s’installent partout où on ne les attend pas.
Explorant le travail de la matière et le rapport de l’humain à la Nature, Mayeul Gauvin a voulu associer ces deux univers dans une œuvre in-situ, évolutive, ouverte
Adventices  évolue selon les saisons. Discrète et tenace comme les plantes du même nom, recouverte de mousses ou de lichen, elle initie ainsi une forme de dialogue entre construction et nature.","45° 55' 29.5838"", 6° 8' 41.3603""",,Auvergne-Rhône-Alpes,,2022,Annecy,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Aequilibrium (PolarOlivier Kenneybrew)","PolarOlivier Kenneybrew",Aequilibrium,"« Cette sculpture tend à représenter la construction physique d'un monde abstrait, dans lequel l'équilibre serait le maître-mot. Il s'agit là d'une synthèse de mon univers artistique duquel j'extrais les volumes primaires, ceux que j'ai le plus de plaisir à travailler. Aequilibrium se veut une œuvre douce et subtile à la recherche d’élégance et d'harmonie. » (Citation de l'artiste)","43° 33' 31.514"", 1° 23' 31.6216""",,Occitanie,,2021,Toulouse,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Agapé (Sophie Bocher)","Sophie Bocher",Agapé,,"48° 53' 21.786"", 2° 17' 14.73""",,,,2020,Levallois-Perret,"1 immeuble, 1 œuvre",Agapé-Bocher-2017.jpg,
"Aiguilles (Anaïs Lelievre)","Anaïs Lelievre",Aiguilles,"Note d’intention de l’artiste
Des modules géométriques, inspirés de l'aiguille de Sormiou (pointe surmontant la calanque) et des aiguilles de pin, portent le dessin d'un fragment de roche découvert sur le chantier de construction de l'immeuble Les Pins d'Isabela lors de sa visite en juin 2020. Aiguilles évoque un état intermédiaire ou incertain entre la pierre naturelle et l'architecture bâtie : comment une matière brute, informe, peut-elle devenir une forme qui se structure et s'érige ? Déjà, cette roche trouvée manifeste une texture brisée en plusieurs plans et une dynamique ascensionnelle. Et la matière de cette sculpture, essentiellement métallique donc minérale, interroge sur l'origine géologique des matériaux de construction et confronte à l'analogie entre des phénomènes de grande hauteur, pousse végétale, plissement ou éclat rocheux, ou intention architecturale.","43° 13' 59.1679"", 5° 23' 54.5834""",,"Provence-Alpes-Côte d'Azur",,2020,Marseille,"1 immeuble, 1 œuvre",Aiguilles.jpg,
"Allégria (Waroox- Rémy Barthelemy)","Waroox- Rémy Barthelemy",Allégria,"Pour la résidence Villa Marie-Louise à Martillac, principalement occupée par une population de seniors actifs et autonomes, AFC PROMOTION a souhaité développer un projet artistique participatif installé dans le salon partagé situé au cœur de la résidence.

 

Notre souhait était d’impliquer les occupants de la résidence dès la création de la fresque, dans ce lieu qui a été imaginé comme un lieu de vie à part entière. Cette œuvre, au-delà d’un embellissement, s’inscrit dans une démarche humaine et inclusive, pour faire se rencontrer les résidents et les laisser s’approprier cette grande fresque colorée et ce grand espace commun.

 

La réalisation de l’œuvre d’art a été confiée à l’artiste WAROOX. C’est une fresque colorée de 23 m2 qui occupera tout un mur du salon partagé de cette résidence. Cette fresque a pris vie avec des ateliers participatifs, elle est devenue une œuvre collaborative où élus, résidents, collaborateurs AFC Promotion, ont apporté leur contribution. 

« Le souhait initial était de traduire toute la joie que nous souhaitons insuffler dans ce salon partagé, prochain lieu d’animation et de partage des résidents. Cette résidence étant principalement occupée par des seniors, nous souhaitons une approche dynamique et en rupture avec l’idée dont on se fait d’une résidence senior.»

 

L’artiste WAROOX a pleinement saisi l’intention du projet. Sur cette œuvre POP, nous pouvons reconnaître des icônes des grands maîtres de la peinture comme Henri Matisse, Piet Mondrian, David Hockney, et Keith Haring pour signifier l’ancrage artistique d’AFC Promotion.

Il était souhaité d’intégrer des “codes” de senior conviviaux, réinterprétés de façon décalée et joyeuse. Une référence au scrabble, jeu incontournable de nos aînés a été proposée. Ce sont également des références aux images de la vie, comme un tableau de cartes postales, souvenirs des lieux ou d’objets du passé. Une fresque où chacun peut y retrouver un souvenir, une émotion.","44° 42' 45.7128"", -0° 32' 35.0016""",,Nouvelle-Aquitaine,,2022,Martillac,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Alphabet Celeste (Marc da Costa et Dominique Sagnard)","Marc da Costa et Dominique Sagnard","Alphabet Celeste",,"45° 41' 50.7444"", 4° 55' 58.0656""",,,,2018,Saint-Priest,"1 immeuble, 1 œuvre","Marc_Da_Costa_et_Dominique_Sagnard,_Alphabet_Céleste,_2018.png",
"Aléa (Nicolas Desbons)","Nicolas Desbons",Aléa,"« Entre les lignes les surfaces sont denses - le cadre ne tient pas ce que l’on croit  - la lumière joue à toutes heures et marque » (Note d'intention de l'artiste)","48° 45' 44.0392"", 2° 22' 3.1328""",,Île-de-France,,2022,Chevilly-Larue,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Amphitrite (Victor Gingembre, Paris)","Victore Gingembre",Amphitrite,,"48° 50' 4.5276"", 2° 24' 35.028""",,,,2017,Paris,"1 immeuble, 1 œuvre",Victor-Gingembre-Amphitrite-2017.jpg,
"Amphitrite (Victor Gingembre, Sannois)","Victor Gingembre",Amphitrite,,"48° 58' 13.9944"", 2° 15' 20.6712""",,,,2019,Sannois,"1 immeuble, 1 œuvre","Victor_Gingembre,_Amphitrite,_2017.png",
"Amphore (Sergio Ruffato)","Sergio Ruffato",Amphore,"Cette sculpture en laiton a été crée spécifiquement pour le bâtiment ""My liverty"", inspirée par la région Euro-méditerranéenne et la ville de Marseille.","43° 18' 48.3008"", 5° 22' 9.4098""",,"Provence-Alpes-Côte d'Azur",,2019,Marseille,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Anamorphose Miroir Géante (Mathias Liniado et Mister Kern)","Mathias Liniado et Mister Kern","Anamorphose Miroir Géante","Anamorphose avec un cylindre en inox poli pour un effet miroir et une peinture entre deux plaques de plexiglas, La peinture représente la cité du vin et le pont Chaban-Delmas. L'œuvre a été installée dans le patio de la résidence.","44° 51' 43.0632"", -0° 33' 33.6852""",,,,2018,Bordeaux,"1 immeuble, 1 œuvre","Mister_Kern,_Anamorphose_Miroir_Géante,_2017-3.png",
"Andréa (Yann-Eric Eichenberger)","Yann-Eric Eichenberger",Andréa,"La sculpture en bois d’olivier converse gracieusement avec l’olivier centenaire implanté dans le jardin méditerranéen de la résidence.","43° 40' 15.8236"", 3° 59' 24.5573""",,Occitanie,,2020,Castries,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Angels (Corinne Mercadier)","Corinne Mercadier",Angels,"http://www.corinnemercadier.com/fr/photographies/view/3/le-ciel-commence-ici-2015-2017 Le ciel commence ici se place dans la lignée de Solo mais aussi de La Suite d’Arles réalisée en 2003 sur des toitures remarquables de la ville d’Arles.En effet, les prises de vue de cette nouvelle série ont lieu également sur des toits. Ils sont divers par leur architecture, leur histoire et les points de vue qu’ils offrent sur le paysage. Ici ce sont les sites de l’Observatoire de Paris et de Meudon, Deauville, quelques toits autour de l’Opéra de Paris, le Château de Saint-Germain-en-Laye et le Château de Chambord. Le titre Le ciel commence ici renvoit avec celui de la série Où commence le ciel ? (1995-1996). Cette position en hauteur, Corinne Mercadier en évoque la fascination, à la fois poétique, jubilatoire et enfantine, la recherche d’un point de vue topographique, certes, mais aussi existentiel. Le ciel revêt une part déterminante dans le travail de la photographe : des constellations, de l’organisation symbolique des inquiétants espaces intersidéraux. Elle dit volontiers que ce sont des sujets de rêverie qui nourrissent ses photographies et ses dessins depuis longtemps. Une poétique que l’on pourrait qualifier de bachelardienne, car pour Corinne Mercadier, l’air n’est pas le rien, ni l’invisible, ni l’inexistant. Tout au contraire, il est doté de matérialité.","48° 54' 17.528"", 2° 15' 43.9009""",,Île-de-France,,,Courbevoie,"1 immeuble, 1 œuvre",Angels.jpg,
"Apesanteur (Arnaud Pottier)","Arnaud Pottier",Apesanteur,,"45° 54' 24.7464"", 6° 4' 26.0436""",,Auvergne-Rhône-Alpes,,2020,Poisy,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Aphrodite Dream (Victor Gingembre)","Victor Gingembre","Aphrodite Dream",,"48° 49' 34.9284"", 2° 16' 16.8024""",,,,2017,Issy-les-Moulineaux,"1 immeuble, 1 œuvre","Victor Gingembre, Aphrodite dream, 2017.png",
"Aqualys le karat (Mathieu Descarpentries)","Mathieu Descarpentries","Aqualys le karat","Les Aqualys, créatures aquatiques, sont des anti-dragons. Car si les dragons crachent du feu, les Aqualys crachent de l’eau. A l’origine des temps il n’y avait pas d’eau sur la terre, seulement du sable des pierres sèches et des volcans. Alors les Aqualys sortirent de leurs cachettes par millions et crachèrent de l’eau pour former les mers d’aujourd’hui. Il en existe plusieurs races qui présentent des formes bien différentes. (...) L'Aqualys gardienne du Karat est attirée par les belles choses, les pierres précieuses et les joyaux, comme un papillon par l’éclat d’une chandelle… ""","47° 47' 43.7125"", 3° 33' 3.1385""",,Île-de-France,,2022,Issy-les-Moulineaux,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Aquila Chrysaetos (Fred Chabot)","Fred Chabot","Aquila Chrysaetos","Fred Chabot compose un art figuratif alliant puissance et gréce. Forgeant tour à tour des silhouettes lascives ou empreintes de vigueur. Il fait du corps en mouvement la figure de proue de son œuvre en l'explorant dans un ̩lan verticaliste.","46° 10' 42.8797"", 6° 13' 33.5254""",,,,2018,étrembières,"1 immeuble, 1 œuvre",Chabot-Aquila-2018.jpg,
"Arbre (Sébastien James)","Sébastien James",Arbre,,"48° 48' 42.3792"", 2° 11' 24.3456""",,,,2018,Chaville,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Architectur'elle (Esper- Alexandre Julien)","Esper- Alexandre Julien",Architectur'elle,"Cette œuvre illustre la rencontre entre la géométrie tranchante de l’architecture et les matières, avec la douceur et la rondeur d’un visage de femme.","48° 49' 35.3888"", 2° 14' 1.5086""",,Île-de-France,,2019,"Boulogne-Billancourt (siège)","1 immeuble, 1 œuvre",image-manquante.jpg,
"Astro, Immersion (Asto – Astro - Olivia de Bona - Théo Lopez – Zdey)",,,,,,,,,,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Au bord du ciel (Christian Lapie)","Christian Lapie","Au bord du ciel","Christian Lapie veut créer « que chacun puisse faire sienne et pour laquelle on ne puisse ni donner l’origine, ni l’époque, qu’elle soit un signe symbolique universel », une œuvre qui s’adresse à tous. Ses sculptures se répondent et dialoguent avec l’humanité, dans l’espace d’un jardin comme d’un continent à l’autre.
L’espace occupe une grande place dans le travail sculptural de Christian Lapie, où grandeur et minimalisme amènent à la contemplation de ces imposantes sculptures d’une légèreté poétique semblable à la méditation. L’artiste l’affirme lui-même, en considérant ses œuvres comme des « indices poétiques pour l’imagination ».
Christian Lapie est connu pour ses grandes figures de bois calcinées hautes de plusieurs mètres.
Le caractère spectaculaire de ces sculptures révèle toutefois un silence ahurissant, où seule résonne la spiritualité qui se dégage de ces formes longilignes et proches du ciel, qui semblent toucher du doigt l’au-delà.
Ici il s’agit d’un moulage en bronze, matériau noble qui traversera le temps,la sculpture accompagnera ainsi les résidents et usagers de la résidence au quotidien.","48° 54' 23.5778"", 2° 19' 19.411""",,Île-de-France,,,Saint-Ouen-sur-Seine,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Au temps d'une force (Patrick Meo)","Patrick Meo","Au temps d'une force","Cette œuvre usuelle fait écho au cadre naturel proche. Nous sommes au cœur d’un environnement montagneux et l’artiste puise directement dans les matières premières et les essences locales pour fabriquer son œuvre.
Au temps d’une force est un titre évocateur puisqu’il fait à la fois référence au temps que nous pouvons prendre pour contempler le paysage depuis ce banc mais aussi à la force et à la tension créées par l’opposition des matières.","45° 56' 42.4331"", 6° 37' 38.7642""",,Auvergne-Rhône-Alpes,,2021,Sallanches,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Avenir radieux 1 et 2 (Maxime Lubrano)","Maxime Lubrano","Avenir radieux 1 et 2","Des couleurs vives et acidulées, afin de créer une ambiance d'accueil dynamique et joyeuse dans les entrées de cette résidence étudiante.
.","43° 8' 14.784"", 6° 2' 16.1088""",,"Provence-Alpes-Côte d'Azur",,2022,"La Garde","1 immeuble, 1 œuvre",image-manquante.jpg,
"Azur Azur (Stéphane Calais)","Stéphane Calais","Azur Azur","Peinture murale - Acryliques anti-UV indélébiles\n\n« Azur Azur est une peinture murale abstraite qui agit comme un paysage, un jardin. Le regardeur découvre des parties en se déplaçant, se rapprochant de tel ou tel emplacement, tout comme le flâneur découvre dans le paysage tel détail, telle perspective. La peinture interagit avec l’architecture et le déplacement. Les couleurs et formes sont autant d’éléments (…) qui ouvrent le champ du regard sans donner de point de vue spécifique, de point de vue autoritaire. C’est une expérience de la rencontre qui se joue dans chaque peinture murale, de confrontation avec le regardeur qui devient acteur dans le décor placé ici. » (Note d’intention de l’artiste)\n","43° 16' 8.4252"", 6° 38' 18.0528""",,,,2018,Saint-Tropez,"1 immeuble, 1 œuvre",Stephane-Calais-Azur-Azur-2018.jpg,
"Balade à L'Opéra (Vincent Bengold)","Vincent Bengold","Balade À L'opéra","Tirage Pigmentaire contrecollé DIBOND et Plexi","44° 48' 37.7604"", -0° 35' 33.6156""",,,,2018,Talence,"1 immeuble, 1 œuvre",Balade-Bengold-2015.jpg,
"Balancelle gisèle (Kld Design- Kamel Secraoui)","Kld Design- Kamel Secraoui","Balancelle gisèle","Constatant le manque de poésie du mobilier urbain plutôt froid et statique, Kamel Secraoui a imaginé une balancelle, nommée Gisèle, destinée à réveiller nos souvenirs d'enfance. Se balancer librement, seul ou en compagnie, fermer les yeux et se laisser bercer tranquillement par le mouvement.","43° 34' 4.7273"", 1° 22' 6.8574""",,Occitanie,,2021,Toulouse,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Baleak 001 silhouette corten (Bruno Lehoux- Philippe Gray-Lopez)","Bruno Lehoux- Philippe Gray-Lopez","Baleak 001 silhouette corten",""" Dans la mythologie grecque, Calypso est une nymphe de la mer, ayant, par amour, retenu auprès d'elle Ulysse, pendant sept des dix années de son retour de Troie à Ithaque. Son île océane est à chercher aux confins occidentaux d'une mer que les Grecs du VIIème siècle imaginaient ouverte sur l’infini,dans l’archipel maltais, près du détroit de Gibraltar ou même pour certains à l’Ouest de la Bretagne… Quoi qu’il en soit, méditerranéenne ou atlantique, Calypso règne et réside sur le territoire abyssal des cétacés et des baleines. Reines des mers et des océans, ces majestueuses et pacifiques créatures fascinent autant qu’elles impressionnent. Conscients des insondables menaces qui mettent en péril ce fragile et pourtant vital écosystème, nous avons choisi de sublimer la beauté des courbes et la puissance du mouvement de nos lointains cousins, les mammifères marins et de mettre notre art au service de la Nature, comme un porte-voix pour les cétacés. Inspirés par la forme majestueuse et puissante de la nageoire caudale des baleines, nous avons imaginé cette sculpture monumentale. Ayant grandi sur le littoral basque, j’ai vu les blasons des villes portuaires, je suis monté sur les « atalayes », j’ai été bercé par les récits des chasses ancestrales et du funeste dénouement de cette activité par trop vorace. Ce projet « KALYPSO » a été une pierre supplémentaire rajoutée à l’édifice et nous l’avons créé, sous-tendus par le désir de partager avec le public cet appel intérieur à la reconnexion au Vivant qui nous anime et d’œuvrer humblement à la construction d’un nouveau paradigme qui respecterait la Terre et les Océans."" (Citation des artistes)","43° 28' 57.3514"", -1° 30' 23.7787""",,Nouvelle-Aquitaine,,2022,Anglet,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Banc floral (Philippe Desloubiere)","Philippe Desloubiere","Banc floral","En cœur d’îlot de la résidence ""La Roseraie de Paul"" se trouve un vaste jardin. Pour cet espace, Philippe Desloubières a créé plusieurs bancs floraux. Ces sculptures sont une invitation à cultiver son jardin,à  contempler les roses et respirer leur parfum.","49° 52' 32.0149"", 2° 16' 52.9208""",,Hauts-de-France,,2020,Amiens,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Bateliers un quart, deux quarts, trois quarts, quatre quarts (Marie-Christine Goussé)","Marie-christine Goussé","Bateliers 1/4, 2/4, 3/4, 4/4",,"49° 25' 4.7892"", 2° 48' 57.1068""",,,,2017,Margny-lés-Compiégne,"1 immeuble, 1 œuvre","Marie-Christine_Goussé,_Bateliers_.png",
"Beauclair (Charlotte Denamur)","Charlotte Denamur",Beauclair,"Charlotte Denamur a investi les quatre halls d’immeuble du quartier Coteaux Beauclair avec des panneaux de bois ornés de motifs aux surfaces irisées et miroitantes.
Dans ces lieux de passages où l’on se salue et s’étreint, où l’on a parfois besoin de vérifier son reflet, d’ajuster un vêtement ou une coiffure, redessiner le contour de son rouge à lèvres, les empreintes des mains dans le verre miment l’élan de gestes quotidiens.
Jouant sur les rapports d’échelle, les effets holographiques et mouvants exercent une attraction et tentent de saisir les silhouettes des habitants, le temps d’une ombre.","48° 52' 46.8012"", 2° 28' 14.016""",,Île-de-France,,2022,Rosny-sous-Bois,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Beffroi, Paris Roubaix, La Citadelle, Les Frites, La Bière (Gery Dewavrin)","Gery Dewavrin","Beffroi, Paris Roubais, La Citadelle, Les Frites, La Bière","Illustration des richesses du Nord de la France","50° 37' 26.8572"", 3° 3' 0.2196""",,,,2017,Lille,"1 immeuble, 1 œuvre",Gery-Dewavrin-1.jpg,
"Belle journée (bâtiment a) (In Grid- Ingrid Humbert Andreyitch)","In Grid- Ingrid Humbert Andreyitch","Belle journée (bâtiment a) un peu plus loin (bâtiment b)","L’artiste s’est inspirée de la nature pour réaliser deux paysages abstraits. Le tableau Belle Journée  est un diptyque représentant un paysage au soleil couchant, teinté de couleurs pâles. Le tableau Un peu plus loin représente une rivière dans un décor abstrait aux couleurs chaudes.","49° 25' 48.711"", 1° 3' 13.392""",,Île-de-France,,2022,"Le Petit-Quevilly","1 immeuble, 1 œuvre",image-manquante.jpg,
"Benches (Peter Kogler)","Peter Kogler",Benches,,"48° 50' 13.434"", 2° 4' 13.3752""",,,,2018,Noisy-le-Roi,"1 immeuble, 1 œuvre",Kogler-Benches.png,
"Beyond the Wall (Visual System)","Visual System","Beyond the Wall","110 animations lumineuses différentes, variations lumineuses et rythmiques selon l’heure de la journée\n\nCe mur est composé de bois noir présentant des ouvertures lumineuses qui proposent des motifs aléatoires, variant selon l'heure de la journée. Ce signal lumineux se propage à travers la façade en verre et donne une identité singulière au bâtiment la nuit.\n\nLe mur fonctionne de manière autonome.\n\nIl y a 22 tableaux vidéos différents dans 5 possibilités de couleur c’est à dire un total de 110 animations différentes.\n\nLes tableaux sont diffusés de manière aléatoire et changent toutes les deux minutes.\n\nToutes les heures une animation plus rapide de 30 secondes se déclenche pour marquer l’heure pile.\n\n\nArtiste : Julien Guinard (représentant Visual System)","48° 50' 7.638"", 2° 23' 8.4595""","Arrondissement de Paris",Île-de-France,,2017,Paris,"1 immeuble, 1 œuvre",Visual-System-Beyond-the-wall-2017.jpg,
"Bicyclart (Vincent Bargis)","Vincent Bargis",Bicyclart,"Il s'agit d'un réalisation graphique autour de la mobilité douce et aux couleurs de la résidence.","48° 48' 56.6208"", 2° 18' 14.2466""",,Île-de-France,,2021,Malakoff,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Blade Runner (Théo Lopez)","Théo Lopez","Blade Runner",,"48° 48' 2.9484"", 2° 21' 25.1208""",,,,2018,Villejuif,"1 immeuble, 1 œuvre","Théo_Lopez,_Blade_Runner.png",
"Blanche des Alpilles (Pierre Riba)","Pierre Riba","Blanche Des Alpilles","""Blanches des Alpilles... c'est l'évocation, la traduction du souvenir d'une falaise située au-dessus de Gordes dans les Alpilles... cet élan de calcaire blanc est fascinant... une merveille... un réve blanc."" Pierre Ribà","43° 36' 38.3868"", 7° 6' 35.8992""",,,,2015,Antibes,"1 immeuble, 1 œuvre",Pierre-Riba-Blanche-des-Alpilles-2015.jpg,
"Blue Cumulus (Softlab)",Softlab,"Blue Cumulus",,"45° 45' 33.5268"", 4° 51' 21.3264""",,,,2017,Lyon,"1 immeuble, 1 œuvre",Soflab-blue-cumulus-2017.png,
