,Auteur,Titre,Mot-clé,Ville,Programme
"Chambre à part 4 : la chambre idéale (Bless)",Bless,"Chambre à part # 4","Commande publique",Hyères,"Commande publique"
"Chasser Croiser - Le Surréel et son écho (Chloé Thévenin)","Chloé Thévenin","Chasser Croiser - Le Surréel et son écho","Commande publique",Paris,"Commande publique"
"Chevaux d'Oiron (Georg Ettl)","Georg Ettl","Chevaux d'Oiron","Commande publique",Oiron,"Commande publique"
"Chrysalide (Sylvain Dubuisson)","Sylvain Dubuisson",Chrysalide,"Commande publique",Rennes,"Commande publique"
"Château d'eau (Jean-Yves Brélivet)","Jean-Yves Brélivet","Château d'eau","Commande publique",Rennes,"Commande publique"
"Cinq rêves dans un joli parc (avec mon père et ma mère) (Pierrick Sorin)","Pierrick Sorin","Cinq rêves dans un joli parc (avec mon père et ma mère)","Commande publique",Lyon,"Commande publique"
"Circulations verticales (Sylvain Dubuisson)","Sylvain Dubuisson","Circulations verticales","Commande publique",Chauvigny,"Commande publique"
"Citerne (Marjetica Potrc)","Marjetica Potrc",Citerne,"Commande publique",Lille,"Commande publique"
"City of the Eye (Edward Allington)","Edward Allington","City of the Eye","Commande publique","2e arrondissement de Paris","Commande publique"
"Clairière des jardins - Bois des transparences (Gilles Clément)","Gilles Clément","Clairière des jardins - Bois des transparences","Commande publique",Mouans-Sartoux,"Commande publique"
"Cocatrix (Joan Fontcuberta)","Joan Fontcuberta",Cocatrix,"Commande publique",Oiron,"Commande publique"
"Colonne Djed (Laurent Baude)","Laurent Baude","Colonne Djed","Commande publique",Rouen,"Commande publique"
"Colonne de verre (Florian Lechner)","Florian Lechner","Colonne de verre","Commande publique",Rouen,"Commande publique"
"Comme deux tours (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Comme deux tours","Commande publique",Châtellerault,"Commande publique"
"Comme un puits sans fin (Daniel Pontoreau)","Daniel Pontoreau","Comme un puits sans fin","Commande publique",Savigny-le-Temple,"Commande publique"
"Comme une cage de lumière (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Comme une cage de lumière","Commande publique",Saint-Fons,"Commande publique"
"Composition exubérante de réverbères hybrides (Stéphane Magnin, Pascal Pinaud)","Stéphane Magnin,Pascal Pinaud","Composition exubérante de réverbères hybrides","réverbères, hybridité",Nice,"Commande publique"
"Comptine (Anne Rochette)","Anne Rochette",Comptine,"Commande publique","1er arrondissement de Paris","Commande publique"
"Concerto pour les mouches (Ilya Iossifovich Kabakov)","Ilya Iossifovich Kabakov","Concerto pour les mouches","Commande publique",Oiron,"Commande publique"
"Confidence (Daniel Dezeuze)","Daniel Dezeuze",Confidence,"flûte, bambou, cnap, siège","1er arrondissement de Paris","Commande publique"
"Container zéro (Jean Pierre Raynaud)","Jean Pierre Raynaud","Container zéro","Commande publique","4e arrondissement de Paris","Commande publique"
"Conversation (George Rickey)","George Rickey",Conversation,"Commande publique",Grenoble,"Commande publique"
"Conversation à Nice (Jaume Plensa)","Jaume Plensa","Conversation à Nice","sept conte-inents, dialogue interculturel",Nice,"Commande publique"
"Corambé (Françoise Vergier)","Françoise Vergier",Corambé,"Commande publique",Nohant-Vic,"Commande publique"
"Corps en morceaux (Daniel Spoerri)","Daniel Spoerri","Corps en morceaux","Commande publique",Oiron,"Commande publique"
"Croix et Gloire (Marc Couturier)","Marc Couturier","Croix et Gloire","Commande publique","4e arrondissement de Paris","Commande publique"
"Crépuscule persistant (Nathalie Junod-Ponsard)","Nathalie Junod-Ponsard","Crépuscule persistant","Commande publique","1er arrondissement de Paris","Commande publique"
"Curseur sur la ligne (Daniel Buren)","Daniel Buren","Curseur sur la ligne","curseur, bande",Tours,"Commande publique"
"Cygnes dansant en mon absence From the dream that woke me (d'après le songe qui me réveilla) (Brian Coleman)","Brian Coleman","Cygnes dansant en mon absence From the dream that woke me (d'après le songe qui me réveilla)","Commande publique",Rouen,"Commande publique"
"Data Horizon (Sylvie Ungauer)","Sylvie Ungauer","Data Horizon","data, visualisation",Brest,"Commande publique"
"De l'en-dessous (Michel Gérard)","Michel Gérard","De l'en-dessous","Commande publique",Bourg-en-Bresse,"Commande publique"
"De rouge à bleu (Keith Sonnier)","Keith Sonnier","De rouge à bleu","Commande publique",Rouen,"Commande publique"
"Decentre-Acentre (Tom Shannon)","Tom Shannon",Decentre-Acentre,"Commande publique",Oiron,"Commande publique"
"Dehors (Liliana Motta)","Liliana Motta",Dehors,"L'art à ciel ouvert : la commande publique au pluriel 2007-1833",Beaumont-du-Lac,"Commande publique"
"Demeure 17 - Le Puits Fontaine (Etienne-Martin)",Etienne-Martin,"Demeure 17","Commande publique",Issoudun,"Commande publique"
"Descending Vessel (David Nash)","David Nash","Descending Vessel","Commande publique",Rouen,"Commande publique"
"Deux lustres pour Lille (Gaetano Pesce)","Gaetano Pesce","Deux lustres pour Lille","Commande publique",Lille,"Commande publique"
"Deux maisons (Joel Shapiro)","Joel Shapiro","Deux maisons","Commande publique",Orléans,"Commande publique"
"Disque au singe bleu (Gilbert Della Noce)","Gilbert Della Noce","Disque au singe bleu","Commande publique",Saint-Jean-de-Braye,"Commande publique"
"Disque solaire (Ange Leccia)","Ange Leccia","Disque solaire","soleil, lumière",Nice,"Commande publique"
"Doodle et Conséquence (Orso et Yann Le Borgne)","Orso et Yann Le Borgne","Doodle et Conséquence","Commande publique",Ajaccio,"Commande publique"
"Double spirale (Charles Ross)","Charles Ross","Double spirale",Cnap,Oiron,"Commande publique"
"Duna (Marta Pan)","Marta Pan",Duna,"Commande publique",Grenoble,"Commande publique"
"Empreintes de Pinceau n °50 répétées à intervalles réguliers de 30 cm (Niele Toroni)","Niele Toroni","Empreintes de Pinceau n°50 répétées à intervalles réguliers de 30 cm","empreinte, pinceau",Oiron,"Commande publique"
"Entre deux mondes (Sismikazot)",Sismikazot,"Entre deux mondes","Commande publique",Pessac,"Commande publique"
"Est-il bien prudent d’envoyer des messages aux extra-terrestres? (Mrzyk & Moriceau)","Mrzyk & Moriceau","Est-il bien prudent d’envoyer des messages aux extra-terrestres?","Commande publique",Saint-Jean-de-Boiseau,"Commande publique"
"Et après ? (Jean-Michel Alberola)","Jean-Michel Alberola","Et après ?",Cnap,"1er arrondissement de Paris","Commande publique"
"Faune (Alice Savoie)","Alice Savoie",Faune,"Commande publique","versions fine, régulière, grasse, noire, italique et italique gras","Commande publique"
"Five Suburban Buildings (Julian Opie)","Julian Opie","Five Suburban Buildings","Commande publique",Bordeaux,"Commande publique"
"Fontaine Olof Palme (Bernard Pagès)","Bernard Pagès","Fontaine Olof Palme","Commande publique","La Roche-sur-Yon","Commande publique"
"Fontaine Saint-Gengoult (Jean Villemin)","Jean Villemin","Fontaine Saint-Gengoult","Commande publique",Lanfroicourt,"Commande publique"
"Fontaine d'herbe (Gilles Clément)","Gilles Clément","Fontaine d'herbe","Commande publique",Saint-Denis,"Commande publique"
"Fontaines (Vincent Barré)","Vincent Barré",Fontaines,"Commande publique",Saint-Leu-la-Forêt,"Commande publique"
"Formol's Band (Patrick Bailly-Maître-Grand)","Patrick Bailly-Maître-Grand","Formol's Band","Commande publique",Oiron,"Commande publique"
"Fragment d'une cité nouvelle (Maria Nordman)","Maria Nordman","Fragment d'une cité nouvelle","Commande publique",Bignan,"Commande publique"
"Frondaison aquatique (Hélène Gauthier)","Hélène Gauthier","Frondaison aquatique","Commande publique",Belfort,"Commande publique"
"Furniture-sculpture FS 270 (John M Armleder)","John M Armleder","Furniture-sculpture FS 270","Commande publique",Oiron,"Commande publique"
"Gaul (Ellsworth Kelly)","Ellsworth Kelly",Gaul,"Commande publique",Nîmes,"Commande publique"
"Giant Figure, Cyclops (Thomas Houseago)","Thomas Houseago","Giant Figure, Cyclops","Commande publique",Toulouse,"Commande publique"
"Green House (Andrea Blum)","Andrea Blum","Green House","Commande publique",Saint-Yriex-la-Perche,"Commande publique"
"Géologie de la Mémoire (Guillaume Leblon)","Guillaume Leblon","Géologie de la Mémoire","L'art à ciel ouvert : la commande publique au pluriel 2007-1865",Saint-Martin-Cantalès,"Commande publique"
"Hall de la cogitation (Ben)",Ben,"Hall de la cogitation","Commande publique",Nice,"Commande publique"
"Hommage au Bicentenaire (Pierre-Albert Célice)","Pierre-Albert Célice","Hommage au Bicentenaire","Commande publique",Nevers,"Commande publique"
"Hommage au François Boucher (Didier Trenet)","Didier Trenet","Hommage au François Boucher","Commande publique",Boisseuil,"Commande publique"
"Hommage au capitaine Dreyfus (Tim)",Tim,"Hommage au capitaine Dreyfus","Commande publique","6e arrondissement de Paris","Commande publique"
"Hommage aux Maréchaux : Juin, Leclerc, Koenig, De Lattre de Tassigny (Charles Correia)","Charles Correia","Hommage aux Maréchaux : Juin, Leclerc, Koenig, de Lattre de Tassigny","Commande publique",Beauvais,"Commande publique"
"Hommage aux deux cents promotions (Gilles Roussi et Jean-Marc Steyart)","Gilles Roussi,Jean-Marc Steyart","Hommage aux deux cents promotions","Commande publique",Palaiseau,"Commande publique"
"Hommage aux victimes et combattants morts en Afrique du Nord 1952-1962 (Eugène Dodeigne)","Eugène Dodeigne","Hommage aux victimes et combattants morts en Afrique du Nord 1952-1962","Commande publique","19e arrondissement de Paris","Commande publique"
"Hommage à Albert Camus (Bernard Pagès)","Bernard Pagès","Hommage à Albert Camus","Commande publique",Nîmes,"Commande publique"
"Hommage à Berty Albrecht (Michèle Forgeois)","Michèle Forgeois","Hommage à Berty Albrecht","Commande publique","12e arrondissement de Paris","Commande publique"
"Hommage à Confucius (Alain Jacquet)","Alain Jacquet","Hommage à Confucius","Commande publique",Montpellier,"Commande publique"
"Hommage à François Mauriac (Haim Kern)","Haim Kern","Hommage à François Mauriac","Commande publique","6e arrondissement de Paris","Commande publique"
"Hommage à Gaston Monnerville (Jacques Canonici)","Jacques Canonici","Hommage à Gaston Monnerville","Commande publique",Cayenne,"Commande publique"
"Hommage à Georges Pompidou (Louis Derbré)","Louis Derbré","Hommage à Georges Pompidou","Commande publique","8e arrondissement de Paris","Commande publique"
"Hommage à Hergé (Tchang)",Tchang,"Hommage à Hergé","Commande publique",Angoulême,"Commande publique"
"Hommage à Jacques Brel (Michel Poix)","Michel Poix","Hommage à Jacques Brel","Commande publique",Courcouronnes,"Commande publique"
"Hommage à Jean Moulin (Georges Jeanclos)","Georges Jeanclos","Hommage à Jean Moulin","Commande publique","8e arrondissement de Paris","Commande publique"
"Hommage à Jean Moulin (Vladimír Škoda)","Vladimír Škoda","Hommage à Jean Moulin","Commande publique",Chartres,"Commande publique"
"Hommage à Jean Vilar (Valentine Schlegel)","Valentine Schlegel","Hommage à Jean Vilar","Commande publique","16e arrondissement de Paris","Commande publique"
"Hommage à Jean de la Fontaine (Charles Correia)","Charles Correia","Hommage à Jean de la Fontaine","Commande publique","16e arrondissement de Paris","Commande publique"
"Hommage à Léon Blum (Philippe Garel)","Philippe Garel","Hommage à Léon Blum","Commande publique","11e arrondissement de Paris","Commande publique"
"Hommage à Pierre Mendès-France (Pierre Peignot)","Pierre Peignot","Hommage à Pierre Mendès-France","Commande publique","6e arrondissement de Paris","Commande publique"
"Hommage à Salvador Allende (Karl-Jean Longuet)","Karl-Jean Longuet","Hommage à Salvador Allende","Commande publique",Châtenay-Malabry,"Commande publique"
"Hommage à Voltaire (Braco Dimitrijevic)","Braco Dimitrijevic","Hommage à Voltaire","Commande publique",Saint-Claude,"Commande publique"
"Hommage à l'escadrille Normandie-Niémen (Ilya Iossifovich Kabakov)","Ilya Iossifovich Kabakov","Hommage à l'escadrille Normandie-Niémen","Commande publique",Orly,"Commande publique"
"Hommage à la révolution de 1789 (Arman)",Arman,"Hommage à la révolution de 1789","Commande publique","8e arrondissement de Paris","Commande publique"
"Homme Animal’Sol (Anne de Sterk)","Anne de Sterk","Homme Animal’Sol","Commande publique",Paris ,"Commande publique"
"Homme qui marche (Michel Gérard)","Michel Gérard","Homme qui marche","Commande publique",Belfort,"Commande publique"
"Hotlines (Camille Henrot)","Camille Henrot",Hotlines,"Commande publique",Paris ,"Commande publique"
"How dœs it feel ? (Ugo Rondinone)","Ugo Rondinone","How dœs it feel ?","Commande publique",Paris,"Commande publique"
"ICI (Ugo Rondinone)",Q599273,ICI,"Commande publique",Vaulx-en-Velin,"Commande publique"
"Ici la nuit verte est immense (Sarkis)",Sarkis,"Ici la nuit verte est immense","Commande publique",Lille,"Commande publique"
"Identité 4 (Piotr Kowalski)","Piotr Kowalski","Identité n°4","Commande publique",Oiron,"Commande publique"
"Identité graphique et signalétique (Pierre Bernard)","Pierre Bernard","Identité graphique et signalétique","Commande publique",Cordes-sur-Ciel,"Commande publique"
"Il était une fois dans un pays lointain... (Ghada Amer)","Ghada Amer","Il était une fois dans un pays lointain...","Commande publique",Rennes,"Commande publique"
"Ils n'ont pas choisi leur sépulture (Haim Kern)","Haim Kern","Ils n'ont pas choisi leur sépulture","Commande publique",Oulches-la-Vallée-Foulon,"Commande publique"
"Ils n’ont pas choisi leur sépulture (Haim Kern)","Haim Kern","Ils n’ont pas choisi leur sépulture ","Commande publique",Oulches-la-Vallée-Foulon,"Commande publique"
"Infini (Sandrine Nugue)","Sandrine Nugue",Infini,"Commande publique",Paris ,"Commande publique"
"JAN.10, FEB.7, MAR. 29, APR.18, MAY. 30, JUN. 4, JUL.15, AUG. 6, SEPT. 28, OCT. 2, NOV. 21, DEC. 17 / 1993 (On Kawara)","On Kawara","JAN.10, FEB.7, MAR. 29, APR.18, MAY. 30, JUN. 4, JUL.15, AUG. 6, SEPT. 28, OCT. 2, NOV. 21, DEC. 17 / 1993","Commande publique",Oiron,"Commande publique"
"Janus (Peter Briggs)","Peter Briggs",Janus,"Commande publique",Rennes,"Commande publique"
"Jardin sonore (matali crasset)","Matali crasset","Jardin sonore","Commande publique",Paris,"Commande publique"
"Jaune Cadmium (Bertrand Lavier)","Bertrand Lavier","Jaune Cadmium","Commande publique",Oiron,"Commande publique"
"Je vis de l'eau, elle s'écoule (Emmanuel Saulnier)","Emmanuel Saulnier","Je vis de l'eau, elle s'écoule","mots, métaphore",Nice,"Commande publique"
"Je voulais que les feuilles se hâtent (Pour Corinne et Yves) (Stéphane Calais)","Stéphane Calais","Je voulais que les feuilles se hâtent (Pour Corinne et Yves)","Commande publique",Besançon,"Commande publique"
"Joie (Françoise Quardon)","Françoise Quardon",Joie,"Commande publique",Guéret,"Commande publique"
"Kiosk (Karina Bisch)","Karina Bisch",Kiosk,"Commande publique",Lyon,"Commande publique"
"L'Air et les Songes (Eugène Van Lamsweerde)","Eugène Van Lamsweerde","L'Air et les Songes","Commande publique",Langres,"Commande publique"
"L'Ami de personne (Erik Dietman)","Erik Dietman","L'Ami de personne","Commande publique","1er arrondissement de Paris","Commande publique"
"L'Amorse du bleu (Yann Kersalé)",Q3571657,"L'Amorse du bleu","lumière, infini, espace-temps",Nice,"Commande publique"
"L'Arbre de vie (Jean-Michel Meurice)","Jean-Michel Meurice","L'Arbre de vie","Commande publique",Antibes,"Commande publique"
"L'Arbre des voyelles (Giuseppe Penone)","Giuseppe Penone","L'Arbre des voyelles",Cnap,"1er arrondissement de Paris","Commande publique"
"L'Arbre empathique (Enric Ruiz Geli)","Enric Ruiz Geli","L'Arbre empathique","nature, technologie",Brest,"Commande publique"
"L'Arc de triomphe (Patrick Raynaud)","Patrick Raynaud","L'Arc de triomphe","Commande publique",Givors,"Commande publique"
"L'Arête cheminée d'Ivry (Bernard Pagès)","Bernard Pagès","L'Arête cheminée d'Ivry","Commande publique",Ivry-sur-Seine,"Commande publique"
"L'Ascension du peintre (Jean Le Gac)","Jean Le Gac","L'Ascension du peintre",,Toulouse,"Commande publique"
"L'Attente occupée par une assise (Liliana Moro)","Liliana Moro","L'Attente occupée par une assise","Commande publique",Nantes,"Commande publique"
"L'Autre côté des arbres (Ernest Pignon-Ernest)","Ernest Pignon-Ernest","L'autre côté des arbres","Commande publique",Soyécourt,"Commande publique"
"L'Axe de la terre (Piotr Kowalski)","Piotr Kowalski","L'Axe de la terre","Commande publique",Champs-sur-Marne,"Commande publique"
"L'Eau (Klaus Rinke)","Klaus Rinke",L'Eau,"Commande publique",Lusigny-sur-Barse,"Commande publique"
"L'Envol de la liberté (Jean Bazaine)","Jean Bazaine","L'Envol de la liberté","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"L'Europe et la Mer (Sandro Chia)","Sandro Chia","L'Europe et la Mer","Commande publique",Nice,"Commande publique"
"L'Homme de Bessines (Fabrice Hyber)","Fabrice Hyber","L'Homme de Bessines","Commande publique",Bessines,"Commande publique"
"L'Homme du futur (César)",César,"L'homme du futur","Commande publique",Clamecy,"Commande publique"
"L'Observatoire (Tadashi Kawamata)",Q139752,L'Observatoire,"Commande publique",Q1065325,"Commande publique"
"L'Oiseau Phénix (Carel Visser)","Carel Visser","L'Oiseau Phénix","Commande publique",Bignan,"Commande publique"
"L'empathie peut changer le monde (Barbara Kruger)","Barbara Kruger","L'empathie peut changer le monde","Commande publique",Strasbourg,"Commande publique"
"L'Île sonore (Bill Fontana)","Bill Fontana","L'Île sonore","Commande publique","8e arrondissement de Paris","Commande publique"
"La Barbarie féconde (Ange Leccia)","Ange Leccia","La Barbarie féconde","Commande publique",Thouars,"Commande publique"
"La Bohémienne endormie de Henri Rousseau (André Raffray)","André Raffray","La Bohémienne endormie de Henri Rousseau","Commande publique",Oiron,"Commande publique"
"La Caravane (atelier Van Lieshout)","Atelier Van Lieshout","La Caravane","Commande publique",Caen,"Commande publique"
"La Chrysalide (matali crasset)","Matali crasset","La Chrysalide","Commande publique",Fresnes-au-Mont,"Commande publique"
"La Colonne du corps (Léonardo Delfino)","Léonardo Delfino","La Colonne du corps","Commande publique","13e arrondissement de Paris","Commande publique"
"La Comédie française (Holger Trülzsch)","Holger Trülzsch","La Comédie française","Commande publique","1er arrondissement de Paris","Commande publique"
"La Défonce (François Morellet)","François Morellet","La Défonce","Commande publique",Puteaux,"Commande publique"
"La Femme à la robe verte L'Homme à la chemise rouge L'Homme sur sa bouée (Stephan Balkenhol)","Stephan Balkenhol","La Femme à la robe verte L'Homme à la chemise rouge L'Homme sur sa bouée","Commande publique",Amiens,"Commande publique"
"La Flèche pyramidale (Kate Blacker)","Kate Blacker","La Flèche pyramidale","Commande publique",Saint-Fons,"Commande publique"
"La Fontaine des géants (Anne et Patrick Poirier)","Anne Poirier,Patrick Poirier","La Fontaine des géants","Commande publique",Villeurbanne,"Commande publique"
"La Grande Question (Bevis Martin et Charlie Youle)","Bevis Martin et Charlie Youle","La Grande Question","L'art à ciel ouvert : la commande publique au pluriel 2007-1853",Saint-Jean-de-Boiseau,"Commande publique"
"La Maison aux personnages (Emilia et Ilya Kabakov)","Emilia et Ilya Kabakov","La Maison aux personnages","Commande publique",Bordeaux,"Commande publique"
"La Muraille (Jean Amado)","Jean Amado","La Muraille","Commande publique",Ivry-sur-Seine,"Commande publique"
"La Nouvelle Suite de Fibonacci (Mario Merz)","Mario Merz","La Nouvelle Suite de Fibonacci","Commande publique",Strasbourg,"Commande publique"
"La Palissade (Niek van de Steeg)","Niek van de Steeg","La Palissade","Commande publique",Lyon,"Commande publique"
"La Pierre à l'éperon (Bernard Pagès)","Bernard Pagès","La pierre à l'éperon","Commande publique",Alès,"Commande publique"
"La Place des miroirs (Marin Kasimir)","Marin Kasimir","La place des miroirs","Commande publique",Issoudun,"Commande publique"
"La Porte de Riom (Guy de Rougemont)","Guy de Rougemont","La Porte de Riom","Commande publique",Riom,"Commande publique"
"La Porte de la mémoire (Jacques Perreaut)","Jacques Perreaut","La Porte de la mémoire","Commande publique",Chalon-sur-Saône,"Commande publique"
"La Porte fausse (Sarkis)",Sarkis,"Les postes restantes de la Porte Fausse","escalier, au-delà, passage",Nice,"Commande publique"
"La Réserve du Conservatoire de musique (Christian Boltanski)","Christian Boltanski","La Réserve du conservatoire de musique","Commande publique","19e arrondissement de Paris","Commande publique"
"La Spirale (Meret Oppenheim)","Meret Oppenheim","La Spirale","Commande publique","5e arrondissement de Paris","Commande publique"
"La Terre (Bernard Pagès)","Bernard Pagès","La Terre","Commande publique",Mailly-Champagne,"Commande publique"
"La Tour aux figures (Jean Dubuffet)","Jean Dubuffet","La Tour aux figures","Commande publique",Issy-les-Moulineaux,"Commande publique"
"La Tour couronnée (Élisabeth Ballet)","Élisabeth Ballet","La Tour couronnée","Commande publique",Orléans,"Commande publique"
"La Trilogie française (Philippe Terrier-Hermann)","Philippe Terrier-Hermann","La Trilogie française","Commande publique", ,"Commande publique"
"La Voie du ciel (IFP)",IFP,"La Voie du ciel","Commande publique",Rouen,"Commande publique"
"La passerelle Georg Simmel (Siah Armajani)","Siah Armajani","La passerelle Georg Simmel","Commande publique",Strasbourg,"Commande publique"
"Laon on s’affiche (Marion Plumet)","Marion Plumet","Laon on s’affiche","Commande publique",Laon,"Commande publique"
"Le Bar des plantes (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Le Bar des plantes","Commande publique",Strasbourg,"Commande publique"
"Le Belvédère (Jean-Michel Othoniel)","Jean-Michel Othoniel","Le Belvédère","Commande publique","Caluire-et Cuire","Commande publique"
"Le Cabinet de Claude Gouffier (Guillaume Bijl)","Guillaume Bijl","Le Cabinet de curiosités de Claude Gouffier","Commande publique",Oiron,"Commande publique"
"Le Cabinet de Mama W. (Daniel Spoerri)","Daniel Spoerri","Le Cabinet de Mama W.","Commande publique",Oiron,"Commande publique"
"Le Carrosse (Xavier Veilhan)","Xavier Veilhan","Le Carrosse","Cnap,L'art à ciel ouvert : la commande publique au pluriel 2007-1719,Commande publique",Metz,"Commande publique"
"Le Champ du feu (Daniel Pontoreau)","Daniel Pontoreau","Le Champ du feu","Commande publique",Belmont,"Commande publique"
"Le Cheval d'Aytré (Christian Renonciat)","Christian Renonciat","Le Cheval d'Aytré","Commande publique",Aytré,"Commande publique"
"Le Confident (Jean-Michel Othoniel)","Jean-Michel Othoniel","Le Confident","jardin, confidence, mille et une nuit",Nice,"Commande publique"
"Le Cri, l'Écrit (Fabrice Hyber)","Fabrice Hyber","Le Cri, l'Écrit","Commande publique","6e arrondissement de Paris","Commande publique"
"Le Cœur de l’Hôtel-Dieu (Jean-Michel Othoniel)","Jean-Michel Othoniel","Le Cœur de l’Hôtel-Dieu","Commande publique",Puy-en-Velay,"Commande publique"
