,Auteur,Titre,Mot-clé,Ville,Programme
"Between Fiction and Fact (Richard Deacon)","Richard Deacon","Between Fiction and Fact","Commande publique",Villeneuve-d'Ascq,"commande publique"
"Billard urbain (Gwendal Le Bihan)","Gwendal Le Bihan","Billard urbain","Commande publique",Nantes,
"Bleu Grenay (Carmen Perrin)","Carmen Perrin","Bleu Grenay","Commande publique",Grenay,"Commande publique"
"Bleu, Blanc, Rouge (Jean Pierre Raynaud)","Jean Pierre Raynaud","Bleu, Blanc, Rouge","Commande publique",Villeurbanne,"Commande publique"
"Blow up (Ida Tursic et Wilfried Mille)","Ida Tursic et Wilfried Mille","Blow up","Commande publique",Agde,"Commande publique"
"Blue Suger (Pierre Buraglio)","Pierre Buraglio","Blue Suger","Commande publique","6e arrondissement de Paris","Commande publique"
"Blériot en dentelle (François Morellet)","François Morellet","Blériot en dentelle","Commande publique",Calais,"Commande publique"
"Bonbons très bons (Fabrice Hyber)","Fabrice Hyber","Bonbons très bons","Commande publique",Oiron,"Commande publique"
"Breton dixit, Actéon fecit (Jean-Michel Alberola)","Jean-Michel Alberola","Breton dixit, Actéon fecit","Commande publique",Marseille,"Commande publique"
"Briseurs de silence (Simone Bitton)","Simone Bitton","Briseurs de silence","Commande publique",Paris,"Commande publique"
"Brûlures solaires (Charles Ross)","Charles Ross","Brûlures solaires","Commande publique",Oiron,"Commande publique"
"Cabinet d'histoire naturelle (Paul-Armand Gette)","Paul-Armand Gette","Cabinet d'histoire naturelle","Commande publique",Oiron,"Commande publique"
"Cadence modulaire (Melik Ohanian)","Melik Ohanian","Cadence modulaire","Commande publique",Paris,
"Calais 2016 (Aimée Thirion)","Aimée Thirion","Calais 2016","Commande publique",Calais,
"Calais des oiseaux (Jean Larive)","Jean Larive","Calais des oiseaux","Commande publique",Calais,
"Camouflage (Andrea Blum)","Andrea Blum",Camouflage,"Commande publique",Rouen,"Commande publique"
"Carré au sol aux quatre ellipses (Felice Varini)","Felice Varini","Carré au sol aux quatre ellipses","Commande publique",Oiron,"Commande publique"
"Carré aux seize disques (Felice Varini)","Felice Varini","Carré aux seize disques","Commande publique","1er arrondissement de Paris","Commande publique"
"Cavea (Olivier Vadrot)","Olivier Vadrot",Cavea,"Commande publique",France,"Commande publique"
"Ceux qui attendent (Jean-Michel Alberola)","Jean-Michel Alberola","Ceux qui attendent","Commande publique",Cergy,"Commande publique"
"Chambre d'écoute (Gavin Bryars)","Gavin Bryars","Chambre d'écoute","Commande publique",Oiron,"Commande publique"
"Chambre des certitudes (Wolfgang Laib)","Wolfgang Laib","Chambre des certitudes","Commande publique",Marcevol,"Commande publique"
"Chambre à part 2 (François Azambourg)","François Azambourg","Chambre à part # 2","Commande publique",Hyères,"Commande publique"
"Chambre à part 4 : la chambre idéale (Bless)",Bless,"Chambre à part # 4","Commande publique",Hyères,"Commande publique"
"Chasser Croiser - Le Surréel et son écho (Chloé Thévenin)","Chloé Thévenin","Chasser Croiser - Le Surréel et son écho","Commande publique",Paris,"Commande publique"
"Chevaux d'Oiron (Georg Ettl)","Georg Ettl","Chevaux d'Oiron","Commande publique",Oiron,"Commande publique"
"Chroniques de Clichy-Montfermeil (JR)",JR,"Chroniques de Clichy-Montfermeil","Commande publique",Montfermeil,
"Chronome 63, que la lumière soit (Roman Opalka)","Roman Opalka","Chronome 63, que la lumière soit","Commande publique",Tulle,
"Chrysalide (Sylvain Dubuisson)","Sylvain Dubuisson",Chrysalide,"Commande publique",Rennes,"Commande publique"
"Château d'eau (Jean-Yves Brélivet)","Jean-Yves Brélivet","Château d'eau","Commande publique",Rennes,"Commande publique"
"Cinq rêves dans un joli parc (avec mon père et ma mère) (Pierrick Sorin)","Pierrick Sorin","Cinq rêves dans un joli parc (avec mon père et ma mère)","Commande publique",Lyon,"Commande publique"
"Circulations verticales (Sylvain Dubuisson)","Sylvain Dubuisson","Circulations verticales","Commande publique",Chauvigny,"Commande publique"
"Citerne (Marjetica Potrc)","Marjetica Potrc",Citerne,"Commande publique",Lille,"Commande publique"
"City of the Eye (Edward Allington)","Edward Allington","City of the Eye","Commande publique","2e arrondissement de Paris","Commande publique"
"Clairière des jardins - Bois des transparences (Gilles Clément)","Gilles Clément","Clairière des jardins - Bois des transparences","Commande publique",Mouans-Sartoux,"Commande publique"
"Clos Adonis (Eltono)",Eltono,"Clos Adonis","Commande publique",Chaumont,"Street Art 2016 "
"Cloud Chain (Antony Gormley)","Antony Gormley","Cloud Chain","Commande publique",Pierrefitte-sur-Seine,"1% artistique "
"Cocatrix (Joan Fontcuberta)","Joan Fontcuberta",Cocatrix,"Commande publique",Oiron,"Commande publique"
"Collage photographique (Antoine Bestozo, Nolan MC, Nieven, Matthieu Priol)","Antoine Bestozo,Nolan MC,Nieven,Matthieu Priol","Collage photographique ","Commande publique",Toulon,
"Colonne Djed (Laurent Baude)","Laurent Baude","Colonne Djed","Commande publique",Rouen,"Commande publique"
"Colonne de verre (Florian Lechner)","Florian Lechner","Colonne de verre","Commande publique",Rouen,"Commande publique"
"Comme deux tours (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Comme deux tours","Commande publique",Châtellerault,"Commande publique"
"Comme un puits sans fin (Daniel Pontoreau)","Daniel Pontoreau","Comme un puits sans fin","Commande publique",Savigny-le-Temple,"Commande publique"
"Comme une cage de lumière (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Comme une cage de lumière","Commande publique",Saint-Fons,"Commande publique"
"Commence alors la grande lumière du Sud-Ouest (Pascal Convert)","Pascal Convert","Commence alors la grande lumière du Sud-Ouest","Commande publique",Bègles,
"Comment j’ai inventé Edith Scob (Hélène Delprat)","Hélène Delprat","Comment j’ai inventé Edith Scob","Commande publique",Paris ,"Commande publique "
"Comptine (Anne Rochette)","Anne Rochette",Comptine,"Commande publique","1er arrondissement de Paris","Commande publique"
"Concerto pour les mouches (Ilya Iossifovich Kabakov)","Ilya Iossifovich Kabakov","Concerto pour les mouches","Commande publique",Oiron,"Commande publique"
"Concrete Garden (Wilfrid Almendra)",Q3568186,"Concrete Garden","Commande publique",Caen,
"Consigne à vie (Arman)",Arman,"Consigne à vie","Commande publique","8e arrondissement de Paris","Commande publique, Collection Cnap"
"Constellation humaine (Chen Zhen)","Chen Zhen","Constellation humaine","Commande publique",Montpellier,"commande publique"
"Container zéro (Jean Pierre Raynaud)","Jean Pierre Raynaud","Container zéro","Commande publique","4e arrondissement de Paris","Commande publique"
"Conversation (George Rickey)","George Rickey",Conversation,"Commande publique",Grenoble,"Commande publique"
"Corambé (Françoise Vergier)","Françoise Vergier",Corambé,"Commande publique",Nohant-Vic,"Commande publique"
"Corps en morceaux (Daniel Spoerri)","Daniel Spoerri","Corps en morceaux","Commande publique",Oiron,"Commande publique"
"Croix et Gloire (Marc Couturier)","Marc Couturier","Croix et Gloire","Commande publique","4e arrondissement de Paris","Commande publique"
"Crépuscule persistant (Nathalie Junod-Ponsard)","Nathalie Junod-Ponsard","Crépuscule persistant","Commande publique","1er arrondissement de Paris","Commande publique"
"Cygnes dansant en mon absence From the dream that woke me (d'après le songe qui me réveilla) (Brian Coleman)","Brian Coleman","Cygnes dansant en mon absence From the dream that woke me (d'après le songe qui me réveilla)","Commande publique",Rouen,"Commande publique"
"De l'en-dessous (Michel Gérard)","Michel Gérard","De l'en-dessous","Commande publique",Bourg-en-Bresse,"Commande publique"
"De rouge à bleu (Keith Sonnier)","Keith Sonnier","De rouge à bleu","Commande publique",Rouen,"Commande publique"
"Decentre-Acentre (Tom Shannon)","Tom Shannon",Decentre-Acentre,"Commande publique",Oiron,"Commande publique"
"Demeure 17 - Le Puits Fontaine (Etienne-Martin)",Etienne-Martin,"Demeure 17","Commande publique",Issoudun,"Commande publique"
"Des gouzous à l’hôpital (Jace )",Jace,"des gouzous à l’hôpital","Commande publique",Montivilliers,"Street Art 2016"
"Des mains (Yann Le Borgne )","Yann Le Borgne","Des mains","Commande publique",Ajaccio,"Street Art 2017"
"Descending Vessel (David Nash)","David Nash","Descending Vessel","Commande publique",Rouen,"Commande publique"
"Deux lustres pour Lille (Gaetano Pesce)","Gaetano Pesce","Deux lustres pour Lille","Commande publique",Lille,"Commande publique"
"Deux maisons (Joel Shapiro)","Joel Shapiro","Deux maisons","Commande publique",Orléans,"Commande publique"
"Disque au singe bleu (Gilbert Della Noce)","Gilbert Della Noce","Disque au singe bleu","Commande publique",Saint-Jean-de-Braye,"Commande publique"
"Doodle et Conséquence (Orso et Yann Le Borgne)","Orso et Yann Le Borgne","Doodle et Conséquence","Commande publique",Ajaccio,"Commande publique"
"Dr Jekyll & Mister Hyde (Didier Faustino, Bureau des Mésarchitectures)","Didier Faustino, Bureau des Mésarchitectures","Dr Jekyll & Mister Hyde ","Commande publique",Saint-Symphorien-sur-Saône,
"Drapeaux (Christophe Cuzin)","Christophe Cuzin",Drapeaux,"Commande publique",Quimper,
"Duna (Marta Pan)","Marta Pan",Duna,"Commande publique",Grenoble,"Commande publique"
"Déjà vu (Michel Francois)","Michel Francois","Déjà vu","Commande publique",Jouy-en-Josas,"Commande publique "
"ET SOUS LES ETOILES - le livre près de l'eau (Lawrence Weiner)","Lawrence Weiner","ET SOUS LES ETOILES - le livre près de l'eau","Commande publique",Chagny,"commande publique"
"Empreintes (Layers/TILT)",Layers/TILT,Empreintes,"Commande publique",Langres,"Street Art 2016"
"Entre 2 murs sur façade (Cécile Breuil, collectif chercheurs d’art)","Cécile Breuil, collectif chercheurs d’art","Entre 2 murs sur façade","Commande publique",Mana,"Street Art 2016"
"Entre deux mondes (Sismikazot)",Sismikazot,"Entre deux mondes","Commande publique",Pessac,"Commande publique"
"Entrée libre (Françoise Pétrovitch)","Françoise Pétrovitch","Entrée libre","Commande publique",Thouars,
"Espace commun (Nathalie Elemento)","Nathalie Elemento","Espace commun","Commande publique",Levallois-Perret,
"Espaces symboliques (Jean-Luc Feugeas)","Jean-Luc Feugeas","Espaces symboliques","Commande publique",Bordeaux,"Street Art 2017 "
"Est-il bien prudent d’envoyer des messages aux extra-terrestres? (Mrzyk & Moriceau)","Mrzyk & Moriceau","Est-il bien prudent d’envoyer des messages aux extra-terrestres?","Commande publique",Saint-Jean-de-Boiseau,"Commande publique"
"Et pluie le soleil (Cécile Bart)","Cécile Bart","Et pluie le soleil","Commande publique",Thiers,"Commande publique, Nouveaux commanditaires"
"Ex-libris, J.F. Champollion (Joseph Kosuth)","Joseph Kosuth","Ex-libris, J.F. Champollion","Commande publique",Figeac,"commande publique"
"Extase (Mark di Suvero)","Mark di Suvero",Extase,"Commande publique",Brest,"commande publique"
"Faces of Saint-Martin (David Gumbs)","David Gumbs","Faces of Saint-Martin","Commande publique",Saint-Martin,
"Faune (Alice Savoie)","Alice Savoie",Faune,"Commande publique","versions fine, régulière, grasse, noire, italique et italique gras","Commande publique"
"Five Suburban Buildings (Julian Opie)","Julian Opie","Five Suburban Buildings","Commande publique",Bordeaux,"Commande publique"
"Fontaine Olof Palme (Bernard Pagès)","Bernard Pagès","Fontaine Olof Palme","Commande publique","La Roche-sur-Yon","Commande publique"
"Fontaine Saint-Gengoult (Jean Villemin)","Jean Villemin","Fontaine Saint-Gengoult","Commande publique",Lanfroicourt,"Commande publique"
"Fontaine d'herbe (Gilles Clément)","Gilles Clément","Fontaine d'herbe","Commande publique",Saint-Denis,"Commande publique"
"Fontaines (Vincent Barré)","Vincent Barré",Fontaines,"Commande publique",Saint-Leu-la-Forêt,"Commande publique"
"Formol's Band (Patrick Bailly-Maître-Grand)","Patrick Bailly-Maître-Grand","Formol's Band","Commande publique",Oiron,"Commande publique"
"Fragment d'une cité nouvelle (Maria Nordman)","Maria Nordman","Fragment d'une cité nouvelle","Commande publique",Bignan,"Commande publique"
"Frondaison aquatique (Hélène Gauthier)","Hélène Gauthier","Frondaison aquatique","Commande publique",Belfort,"Commande publique"
"Furniture-sculpture FS 270 (John M Armleder)","John M Armleder","Furniture-sculpture FS 270","Commande publique",Oiron,"Commande publique"
"Fénautrigues (Jean-Luc Moulène)","Jean-Luc Moulène",Fénautrigues,"Commande publique",Paris ,
"Galvaniser (Hicham Berrada)","Hicham Berrada",Galvaniser,"Commande publique",Toulouse,"1% artistique"
"Gandamaison (Tadashi Kawamata)","Tadashi Kawamata",Gandamaison,"Commande publique",Versailles,
"Garages Monstruits (Tobias Rehberger)","Tobias Rehberger","Garages Monstruits","Commande publique",Mulhouse,
"Gaul (Ellsworth Kelly)","Ellsworth Kelly",Gaul,"Commande publique",Nîmes,"Commande publique"
"Giant Figure, Cyclops (Thomas Houseago)","Thomas Houseago","Giant Figure, Cyclops","Commande publique",Toulouse,"Commande publique"
"Giratoire (Patrick Raynaud)","Patrick Raynaud",Giratoire,"Commande publique",Villeurbanne,
"Graff Box (Cristobal Diaz)","Cristobal Diaz","Graff Box","Commande publique",Paris,"Street Art 2017 "
"Green House (Andrea Blum)","Andrea Blum","Green House","Commande publique",Saint-Yriex-la-Perche,"Commande publique"
"Gue(ho)st House (Christophe Berdaguer, Marie Péjus)","Christophe Berdaguer,Marie Péjus","Gue(ho)st House ","Commande publique",Delme,
"Hall de la cogitation (Ben)",Ben,"Hall de la cogitation","Commande publique",Nice,"Commande publique"
"Hommage au Bicentenaire (Pierre-Albert Célice)","Pierre-Albert Célice","Hommage au Bicentenaire","Commande publique",Nevers,"Commande publique"
"Hommage au François Boucher (Didier Trenet)","Didier Trenet","Hommage au François Boucher","Commande publique",Boisseuil,"Commande publique"
"Hommage au capitaine Dreyfus (Tim)",Tim,"Hommage au capitaine Dreyfus","Commande publique","6e arrondissement de Paris","Commande publique"
"Hommage aux Justes de France (Agnès Varda)","Agnès Varda","Hommage aux Justes de France","Commande publique",Paris,
"Hommage aux Maréchaux : Juin, Leclerc, Koenig, De Lattre de Tassigny (Charles Correia)","Charles Correia","Hommage aux Maréchaux : Juin, Leclerc, Koenig, de Lattre de Tassigny","Commande publique",Beauvais,"Commande publique"
"Hommage aux deux cents promotions (Gilles Roussi et Jean-Marc Steyart)","Gilles Roussi,Jean-Marc Steyart","Hommage aux deux cents promotions","Commande publique",Palaiseau,"Commande publique"
"Hommage aux victimes et combattants morts en Afrique du Nord 1952-1962 (Eugène Dodeigne)","Eugène Dodeigne","Hommage aux victimes et combattants morts en Afrique du Nord 1952-1962","Commande publique","19e arrondissement de Paris","Commande publique"
"Hommage à Albert Camus (Bernard Pagès)","Bernard Pagès","Hommage à Albert Camus","Commande publique",Nîmes,"Commande publique"
"Hommage à Arago (Jan Dibbets)","Jan Dibbets","Hommage à Arago","Commande publique","1er arrondissement de Paris, 2e arrondissement de Paris, 6e arrondissement de Paris, 9e arrondissement de Paris, 14e arrondissement de Paris, 18e arrondissement de Paris","commande publique"
"Hommage à Arthur Rimbaud (Jean Amado)","Jean Amado","Hommage à Arthur Rimbaud","Commande publique",Marseille,"commande publique"
"Hommage à Berty Albrecht (Michèle Forgeois)","Michèle Forgeois","Hommage à Berty Albrecht","Commande publique","12e arrondissement de Paris","Commande publique"
"Hommage à Confucius (Alain Jacquet)","Alain Jacquet","Hommage à Confucius","Commande publique",Montpellier,"Commande publique"
"Hommage à François Arago (Wim Delvoye)","Wim Delvoye","Hommage à François Arago","Commande publique",Paris,
"Hommage à François Mauriac (Haim Kern)","Haim Kern","Hommage à François Mauriac","Commande publique","6e arrondissement de Paris","Commande publique"
"Hommage à Gaston Monnerville (Jacques Canonici)","Jacques Canonici","Hommage à Gaston Monnerville","Commande publique",Cayenne,"Commande publique"
"Hommage à Georges Bernanos (William Chattaway)","William Chattaway","Hommage à Georges Bernanos","Commande publique","5e arrondissement de Paris","Collection Cnap"
"Hommage à Georges Pompidou (Louis Derbré)","Louis Derbré","Hommage à Georges Pompidou","Commande publique","8e arrondissement de Paris","Commande publique"
"Hommage à Hergé (Tchang)",Tchang,"Hommage à Hergé","Commande publique",Angoulême,"Commande publique"
"Hommage à Jacques Brel (Michel Poix)","Michel Poix","Hommage à Jacques Brel","Commande publique",Courcouronnes,"Commande publique"
"Hommage à Jean Moulin (Georges Jeanclos)","Georges Jeanclos","Hommage à Jean Moulin","Commande publique","8e arrondissement de Paris","Commande publique"
"Hommage à Jean Moulin (Stephan Balkenhol)","Stephan Balkenhol","Hommage à Jean Moulin ","Commande publique",Metz,
"Hommage à Jean Moulin (Vladimír Škoda)","Vladimír Škoda","Hommage à Jean Moulin","Commande publique",Chartres,"Commande publique"
"Hommage à Jean Vilar (Valentine Schlegel)","Valentine Schlegel","Hommage à Jean Vilar","Commande publique","16e arrondissement de Paris","Commande publique"
"Hommage à Jean de la Fontaine (Charles Correia)","Charles Correia","Hommage à Jean de la Fontaine","Commande publique","16e arrondissement de Paris","Commande publique"
"Hommage à Léon Blum (Philippe Garel)","Philippe Garel","Hommage à Léon Blum","Commande publique","11e arrondissement de Paris","Commande publique"
"Hommage à Pierre Mendès-France (Pierre Peignot)","Pierre Peignot","Hommage à Pierre Mendès-France","Commande publique","6e arrondissement de Paris","Commande publique"
"Hommage à Saint-John Perse (Patrice Alexandre)","Patrice Alexandre","Hommage à Saint-John Perse","Commande publique","5e arrondissement de Paris","Commande publique, Collection Cnap"
"Hommage à Salvador Allende (Karl-Jean Longuet)","Karl-Jean Longuet","Hommage à Salvador Allende","Commande publique",Châtenay-Malabry,"Commande publique"
"Hommage à Voltaire (Braco Dimitrijevic)","Braco Dimitrijevic","Hommage à Voltaire","Commande publique",Saint-Claude,"Commande publique"
"Hommage à l'escadrille Normandie-Niémen (Ilya Iossifovich Kabakov)","Ilya Iossifovich Kabakov","Hommage à l'escadrille Normandie-Niémen","Commande publique",Orly,"Commande publique"
"Hommage à la révolution de 1789 (Arman)",Arman,"Hommage à la révolution de 1789","Commande publique","8e arrondissement de Paris","Commande publique"
"Homme Animal’Sol (Anne de Sterk)","Anne de Sterk","Homme Animal’Sol","Commande publique",Paris ,"Commande publique"
"Homme qui marche (Michel Gérard)","Michel Gérard","Homme qui marche","Commande publique",Belfort,"Commande publique"
"Horizontal Alphabet (black) (Katinka Bock)","Katinka Bock","Horizontal Alphabet (black)","Commande publique",Marseille,
"Hotlines (Camille Henrot)","Camille Henrot",Hotlines,"Commande publique",Paris ,"Commande publique"
"How dœs it feel ? (Ugo Rondinone)","Ugo Rondinone","How dœs it feel ?","Commande publique",Paris,"Commande publique"
"ICI (Ugo Rondinone)",Q599273,ICI,"Commande publique",Vaulx-en-Velin,"Commande publique"
"IN - EXTIME (Sébastien Veniat)","Sébastien Veniat",IN,"Commande publique",Yvetot,
"Ici la nuit verte est immense (Sarkis)",Sarkis,"Ici la nuit verte est immense","Commande publique",Lille,"Commande publique"
"Identité 4 (Piotr Kowalski)","Piotr Kowalski","Identité n°4","Commande publique",Oiron,"Commande publique"
"Identité graphique et signalétique (Pierre Bernard)","Pierre Bernard","Identité graphique et signalétique","Commande publique",Cordes-sur-Ciel,"Commande publique"
"If (Pascal Haudressy)","Pascal Haudressy",If,"Commande publique",Limoges,"Commande publique "
"Il Segno Arte (Michelangelo Pistoletto)","Michelangelo Pistoletto","Il Segno Arte","Commande publique",Beaumont-du-Lac,"commande publique"
"Il était une fois dans un pays lointain... (Ghada Amer)","Ghada Amer","Il était une fois dans un pays lointain...","Commande publique",Rennes,"Commande publique"
"Ils n'ont pas choisi leur sépulture (Haim Kern)","Haim Kern","Ils n'ont pas choisi leur sépulture","Commande publique",Oulches-la-Vallée-Foulon,"Commande publique"
"Ils n’ont pas choisi leur sépulture (Haim Kern)","Haim Kern","Ils n’ont pas choisi leur sépulture ","Commande publique",Oulches-la-Vallée-Foulon,"Commande publique"
"Immense & Inattendu (Philippe Cazal)","Philippe Cazal","Immense & Inattendu","Commande publique",Redon,
"Impact (Stéphane Thidet)","Stéphane Thidet",Impact,"Commande publique","Le Havre",
"Infini (Sandrine Nugue)","Sandrine Nugue",Infini,"Commande publique",Paris ,"Commande publique"
"Installation n°O (Bruno Rousselot)","Bruno Rousselot","Installation noO","Commande publique",Orléans,
"JAN.10, FEB.7, MAR. 29, APR.18, MAY. 30, JUN. 4, JUL.15, AUG. 6, SEPT. 28, OCT. 2, NOV. 21, DEC. 17 / 1993 (On Kawara)","On Kawara","JAN.10, FEB.7, MAR. 29, APR.18, MAY. 30, JUN. 4, JUL.15, AUG. 6, SEPT. 28, OCT. 2, NOV. 21, DEC. 17 / 1993","Commande publique",Oiron,"Commande publique"
"Janus (Peter Briggs)","Peter Briggs",Janus,"Commande publique",Rennes,"Commande publique"
"Jardin sonore (matali crasset)","Matali crasset","Jardin sonore","Commande publique",Paris,"Commande publique"
"Jardin suspendu (Mona Hatoum)","Mona Hatoum","Jardin suspendu ","Commande publique",Toulouse ,Cnap 
"Jaune Cadmium (Bertrand Lavier)","Bertrand Lavier","Jaune Cadmium","Commande publique",Oiron,"Commande publique"
"Je voulais que les feuilles se hâtent (Pour Corinne et Yves) (Stéphane Calais)","Stéphane Calais","Je voulais que les feuilles se hâtent (Pour Corinne et Yves)","Commande publique",Besançon,"Commande publique"
"Joie (Françoise Quardon)","Françoise Quardon",Joie,"Commande publique",Guéret,"Commande publique"
"Kaleidoscope/Doubled (Dan Graham)","Dan Graham",Kaleidoscope/Doubled,"Commande publique","La Rochelle","Commande publique "
"Keep the light on (Nicolas Lachambre)","Nicolas Lachambre","Keep the light on","Commande publique",Bourges,"Street Art 2016"
"Kiosk (Karina Bisch)","Karina Bisch",Kiosk,"Commande publique",Lyon,"Commande publique"
"L'Air et les Songes (Eugène Van Lamsweerde)","Eugène Van Lamsweerde","L'Air et les Songes","Commande publique",Langres,"Commande publique"
"L'Ami de personne (Erik Dietman)","Erik Dietman","L'Ami de personne","Commande publique","1er arrondissement de Paris","Commande publique"
"L'Arbre de vie (Jean-Michel Meurice)","Jean-Michel Meurice","L'Arbre de vie","Commande publique",Antibes,"Commande publique"
"L'Arc de triomphe (Patrick Raynaud)","Patrick Raynaud","L'Arc de triomphe","Commande publique",Givors,"Commande publique"
"L'Artère - Le Jardin des dessins (Fabrice Hyber)","Fabrice Hyber","L'Artère - Le Jardin des dessins","Commande publique","19e arrondissement de Paris",
"L'Arête cheminée d'Ivry (Bernard Pagès)","Bernard Pagès","L'Arête cheminée d'Ivry","Commande publique",Ivry-sur-Seine,"Commande publique"
