,Auteur
"Aire / Air / Erre / Ere (Pierre Joseph)","Pierre Joseph"
"Aire 23 (Vincent Lamouroux)","Vincent Lamouroux"
"Aire cellulaire (Sébastien Lacroix)","Sébastien Lacroix"
"Aire de méditation (Bernard Dejonghe)","Bernard Dejonghe"
"Alcopops (Pierrick Sorin)","Pierrick Sorin"
"Alif (Yazid Oulab)","Yazid Oulab"
"Alignement du XXIe siècle (Aurélie Nemours)",Q243127
"Alizés quartet (Laurent Gongora)","Laurent Gongora"
"Allen (Pierre Sabatier)","Pierre Sabatier"
"Aller/Retour - Citoyenneté et Déplacements (Antoni Muntadas)","Antoni Muntadas"
"Alliant le coeur de Naumburg dans la Architektur- und Umwelthaus (AUH) (Henrik Schrat)","Henrik Schrat"
"Allégories (Allan Mccollum)","Allan Mccollum"
"Allégria (Waroox- Rémy Barthelemy)","Waroox- Rémy Barthelemy"
"Alma (Christian Boltanski)","Christian Boltanski"
"Alpha, Omega and Infinity (Jean-Marie Appriou)","Jean-Marie Appriou"
"Alphabet Celeste (Marc da Costa et Dominique Sagnard)","Marc da Costa et Dominique Sagnard"
"Alter (Emmanuel Saulnier)","Emmanuel Saulnier"
"Altérité (Etienne Rey)","Etienne Rey"
"Alveborg (Hreinn Friðfinnsson)","Hreinn Friðfinnsson"
"Aléa (Nicolas Desbons)","Nicolas Desbons"
"Amalur (Patxi Xabier Lezama Perier)",Q53537920
"Amanda (Dominique de Seguin)","Dominique de Seguin"
"America's Cut (Grout et Mazéas)","Grout et Mazéas"
"Amiral / tête de cheval (Yasuo Mizui)","Yasuo Mizui"
"Amiral Doubitchou (Alexandre Perigot)","Alexandre Perigot"
"Amphitrite (Victor Gingembre, Paris)","Victore Gingembre"
"Amphitrite (Victor Gingembre, Sannois)","Victor Gingembre"
"Amphore (Sergio Ruffato)","Sergio Ruffato"
"Anamorphic meta-signage (Nello Russo)","Nello Russo"
"Anamorphose (Georges Rousse)","Georges Rousse"
"Anamorphose Miroir Géante (Mathias Liniado et Mister Kern)","Mathias Liniado et Mister Kern"
"Anascope (Francis Pellerin)","Francis Pellerin"
"Andréa (Yann-Eric Eichenberger)","Yann-Eric Eichenberger"
"Angels (Corinne Mercadier)","Corinne Mercadier"
"Animal 82 (Liuba Kirova)","Liuba Kirova"
"Animaux d'Amiens (Pierre Székely)","Pierre Székely"
"Anisotropic Panorama (Benoît-Marie Moriceau)","Benoît-Marie Moriceau"
"Anneau de Möbius (Paul Griot)","Paul Griot"
"Another Message (Mircea Cantor)","Mircea Cantor"
"Anti-Robot (Karel Appel)","Karel Appel"
"Antichambre (Emmanuel Adely, Fréderic Dumond)","Emmanuel Adely,Fréderic Dumond"
"Antipodes (Vladimír Škoda)","Vladimír Škoda"
"Aotsugi – 20 réparations urbaines en porcelaine « bleu de four » (Florian Brillet, Nicolas Lelièvre)","Florian Brillet,Nicolas Lelièvre"
"Apesanteur (Arnaud Pottier)","Arnaud Pottier"
"Aphrodite Dream (Victor Gingembre)","Victor Gingembre"
"Apollon (Paul Belmondo)",Q1145608
"Application UPSART ( Aestetype SAS, Etienne Cliquet)","Aestetype,Étienne Cliquet"
"Applying Pressure, Sue Shiffin, Church Leader Denise (Nick Morris)","Nick Morris"
"Approche variante 2 (Claire Fontana)","Claire Fontana"
"Aqualys le karat (Mathieu Descarpentries)","Mathieu Descarpentries"
"Aquila Chrysaetos (Fred Chabot)","Fred Chabot"
"Ar'home (Arestakes Nevcheherlian)","Arestakes Nevcheherlian"
"Arabesque (Laurent Maero)","Laurent Maero"
"Arborescence (Armelle Caron)","Armelle Caron"
"Arborescence (Pascal Levrague)","Pascal Levrague"
"Arbre (Sébastien James)","Sébastien James"
"Arbre de Syracuse (Olga Kisseleva)","Olga Kisseleva"
"Arbre de vie, Source de vie, Espace de transmission (Ilana Isehayek et Edith Wildy (Atelier Fou du Roi))","Ilana Isehayek et Edith Wildy (Atelier Fou du Roi)"
"Arbre à palabres et pavois (Bénédicte Klène)","Bénédicte Klène"
"Arbre-chemin, 2012 (Giuseppe Penone)","Giuseppe Penone"
"Arc du Nuage (Yasuo Mizui)","Yasuo Mizui"
"Arc déplacé (Christine O'Loughlin)","Christine O'Loughlin"
"Arc familial (Yasuo Mizui)","Yasuo Mizui"
"Arc-en-ciel (André Beaudin)","André Beaudin"
"Arc-en-ciel (Philippe Berry)","Philippe Berry"
"Arcade (Chaos Computer Club)","Chaos Computer Club"
"Archi Comble (Paul Pouvreau)","Paul Pouvreau"
"Archimedes' screw 1993 (Tony Cragg)",Q702163
"Architectones (Simon Morda-cotel)","Simon Morda-cotel"
"Architectur'elle (Esper- Alexandre Julien)","Esper- Alexandre Julien"
"Arcs de cercle sur diagonale (Felice Varini)","Felice Varini"
"Arcs de cercles complémentaires (François Morellet)","François Morellet"
"Arjuna Wijaya chariot statue (I Nyoman Nuarta)",Q3270969
"Around the creed mountain (Sunoj D)","Sunoj D"
"Art Platform (Didier Faustino)","Didier Faustino"
"Artmonia (Sofiane Delli)","Sofiane Delli"
"Artémis et Siegfried (Alain Séchas)","Alain Séchas"
"Arènes - Musique pour la Course camarguaise (Goran Bregovic)","Goran Bregovic"
"Ascension (Alain Kirili)","Alain Kirili"
"Asphalt Cell n°3 (Peter Halley)","Peter Halley"
"Astre II (François Stahly)","François Stahly"
"Astro, Immersion (Asto – Astro - Olivia de Bona - Théo Lopez – Zdey)",
"Astronomy Domine (Jean-Charles Castelbajac)","Jean-Charles Castelbajac"
"Atmosphère- Atmos'fire- Matin calme (Damien Richard)","Damien Richard"
"Attention maison (Pascal Brateau)","Pascal Brateau"
"Attention maison 2 (Pascal Brateau)","Pascal Brateau"
"Attention maison 3 (Pascal Brateau)","Pascal Brateau"
"Au Bord'eaux (Stalker)",Stalker
"Au bord du ciel (Christian Lapie)","Christian Lapie"
"Au bord du rêve (Anne Brégeaut)","Anne Brégeaut"
"Au fil de l’eau (Pascale Marthine Tayou)","Pascale Marthine Tayou"
"Au gré des mots (Laurent Pernot)","Laurent Pernot"
"Au temps d'une force (Patrick Meo)","Patrick Meo"
"Aurore (Jan Vercruysse)","Jan Vercruysse"
"Autoportrait II (Jean-Pierre Bertrand)","Jean-Pierre Bertrand"
"Autoportrait(s) d'un passage (Laurent Moriceau)","Laurent Moriceau"
"Autour d'un abri jaune (Etienne Bossut)","Etienne Bossut"
"Autour d'un arbre (Jean-Luc Vilmouth)","Jean-Luc Vilmouth"
"Autour des platanes (Jean-Luc Vilmouth)","Jean-Luc Vilmouth"
"Autour du feu, dans le désert (Fabrice Hyber)","Fabrice Hybert"
"Aux impétueuses manœuvres de l'imprévu (Alain Domagala)","Alain Domagala"
"Avec - repère - Dans - De, et, la, le, ou (intérieur) (Peter Downsbrough)","Peter Downsbrough"
"Avenir radieux 1 et 2 (Maxime Lubrano)","Maxime Lubrano"
"Avenue Gabriel Péri- Marché aux puces « Vernaison » - Rue Charles Schmidt- Rue des Rosiers (Guillaume Chansarel)","Guillaume Chansarel"
"Avril-Septembre 1987 (Zao Wou-Ki)","Zao Wou-Ki"
"Axe majeur (Dani Karavan)",Q694726
"Axes (Krijn de Koning)","Krijn de Koning"
"Ayn Dara (anonymous)",Q4233718
"Azimuth, Vue sur les Orgues de Flandre, la tour La Villette et Le Bourget depuis la tour Montparnasse (Raphaël Dallaporta)","Raphaël Dallaporta"
"Azur Azur (Stéphane Calais)","Stéphane Calais"
"BC1 (Ben Jakober)","Ben Jakober"
"BIRDS TOWER (Ibaé Hernandorena)","Ibaé Hernandorena"
"BOUTEILLE (Abraham Poincheval)","Abraham Poincheval"
"BRAS DU VENT (Gonzalo Torres)","Gonzalo Torres"
"Babioles (Henri Cueco)","Henri Cueco"
"Back to AZURAZIA (Nicolas Moulin)","Nicolas Moulin"
"Backbone (Humus)",Humus
"Baguette magique (Jean-Luc Verna)","Jean-Luc Verna"
"Baigneuse (Arthur Schlageter)","Arthur Schlageter"
"Bain D'oiseau (Nathalie Elemento)","Nathalie Elemento"
"Baisse-toi Montagne, Lève-toi Vallon (Ulla von Brandenburg)","Ulla von Brandenburg"
"Balade à L'Opéra (Vincent Bengold)","Vincent Bengold"
"Balance (Coraline Wyss)","Coraline Wyss"
"Balancelle gisèle (Kld Design- Kamel Secraoui)","Kld Design- Kamel Secraoui"
"Baleak 001 silhouette corten (Bruno Lehoux- Philippe Gray-Lopez)","Bruno Lehoux- Philippe Gray-Lopez"
"Ballenernte (Michael Beutler)","Michael Beutler"
"Balles et Ballons (Anne Fremy)","Anne Fremy"
"Balzac (Jean-Marc de Pas)","Jean-Marc de Pas"
"Banc Naelou (Kamel Secraoui)","Kamel Secraoui"
"Banc floral (Philippe Desloubiere)","Philippe Desloubiere"
"Bancs (Jan Snoeck)","Jan Snoeck"
"Bande de démarrage (Robert Jasper Grootveld)",Q433877
"Banque d'accueil (Christophe Doucet)","Christophe Doucet"
"Barcelona (Eduardo Chilida)","Eduardo Chilida"
"Barque solaire (Karel)",Karel
"Barques (Thierry Devaux)","Thierry Devaux"
"Barriere 'Tiefengarage' (Manfred Pernice)","Manfred Pernice"
"Bas-reliefs en béton matricé (Denis Morog)","Denis Morog"
"Basculeurs Universels debout (Marc Chopy)","Marc Chopy"
"Bateliers un quart, deux quarts, trois quarts, quatre quarts (Marie-Christine Goussé)","Marie-christine Goussé"
"Beauclair (Charlotte Denamur)","Charlotte Denamur"
"Beautiful Tube n°3 (Sabina Lang et Daniel Baumann)","Sabina Lang Daniel Baumann"
"Beautiful steps 7 (Sabina Lang, Daniel Baumann)","Sabina Lang, Daniel Baumann"
"Beautiful view 1 (Sabina Lang, Daniel Baumann)","Sabina Lang Daniel Baumann"
"Becoming Sun (Ibaï Hernandorena)","Ibaï Hernandorena"
"Bee's Bunker (Nicolas Floc'h)","Nicolas Floc'h"
"Beffroi, Paris Roubaix, La Citadelle, Les Frites, La Bière (Gery Dewavrin)","Gery Dewavrin"
"Before Flight (Michel Buchs)","Michel Buchs"
"Belle journée (bâtiment a) (In Grid- Ingrid Humbert Andreyitch)","In Grid- Ingrid Humbert Andreyitch"
"Belt II (Masahiro Kiyomizu)","Masahiro Kiyomizu"
"Benches (Peter Kogler)","Peter Kogler"
"Between Fiction and Fact (Richard Deacon)","Richard Deacon"
"Beyond Bars (Arièle Rozowy)","Arièle Rozowy"
"Beyond the Wall (Visual System)","Visual System"
"Bibliothèque de sciences po (Armin Linke)","Armin Linke"
"Bicyclart (Vincent Bargis)","Vincent Bargis"
"Bientôt dans votre village (Théo Mercier et Christophe Hamaide-Pierson)","Théo Mercier,Christophe Hamaide-Pierson"
"Big Bang (Etienne Krähenbühl)","Etienne Krähenbühl"
"Big Duck (Martin Maurer)","Martin Maurer"
"Billard urbain (Gwendal Le Bihan)","Gwendal Le Bihan"
"Billboard House (Alicia Framis)","Alicia Framis"
"Bird-Bath (Michael Noble)","Michael Noble"
"Bit.Fall (Julius Popp)","Julius Popp"
"Black Form - Dedicated to the Missing Jews (Sol LeWitt)",Q168587
"Blacksmith Kawa (Artiste inconnu)","Artiste inconnu"
"Blade Runner (Théo Lopez)","Théo Lopez"
"Blanche des Alpilles (Pierre Riba)","Pierre Riba"
"Bleu Grenay (Carmen Perrin)","Carmen Perrin"
"Bleu calcaire (Atelier 37.2)","Atelier 37.2"
"Bleu, Blanc, Rouge (Jean Pierre Raynaud)","Jean Pierre Raynaud"
"Bleu/Blanc/Rouge (Niele Toroni)","Niele Toroni"
"Bliz-aard Ball Sale (David Hammons)","David Hammons"
"Blow up (Ida Tursic et Wilfried Mille)","Ida Tursic et Wilfried Mille"
"Blue Angel (Korean) (Michelle Lopez)","Michelle Lopez"
"Blue Cumulus (Softlab)",Softlab
"Blue In Green (Stéphane Dafflon)","Stéphane Dafflon"
"Blue Marseille (Kleber Matheus)","Kleber Matheus"
"Blue Suger (Pierre Buraglio)","Pierre Buraglio"
"Blue, hommage à Yves Klein (Gunda Förster)","Gunda Förster"
"Blériot en dentelle (François Morellet)","François Morellet"
"Bnppre (Wand Studio- Lucie Laustriat et Fleur Pinsard)","Wand Studio- Lucie Laustriat et Fleur Pinsard"
"Bob (Erwin Wurm)","Erwin Wurm"
"Bonbons très bons (Fabrice Hyber)","Fabrice Hyber"
"Boomerang (Gilles Ebersolt)","Gilles Ebersolt"
"Bords de Loire (Olivier Debré)","Olivier Debré"
"Bornes (voie romaine) (Patrick Berger)","Patrick Berger"
"Botanique chic par Laquelisa (Elisa Espada)","Elisa Espada"
"Botany (Guillaume Bottazi)","Guillaume Bottazi"
"Bouddhas de Bâmiyân (artistes inconnus)","Artistes inconnus"
"Bouquet de Tulipes (Jeff Koons)",Q297525
"Bouquet de lognes (Christine Delachapelle)","Christine Delachapelle"
"Bouquet of Tulips (Jeff Koons)",Q297525
"Bourg-Argental/Pilat (Élisabeth Ballet)","Élisabeth Ballet"
"Bow (Rebecca Warren)","Rebecca Warren"
"Boxing cat (Alain Séchas)","Alain Séchas"
"Boys with Red Lion Cloths Returned (Tetsuo Sekine)","Tetsuo Sekine"
"Breathe, Walk, Die (Ugo Rondinone)",Q599273
"Breathing Flower (Jeong Hwa Choi)",Q95183961
"Breton dixit, Actéon fecit (Jean-Michel Alberola)","Jean-Michel Alberola"
"Briseurs de silence (Simone Bitton)","Simone Bitton"
"Brocard (Sylvie Mangaud)","Sylvie Mangaud"
"Broken Circle/Spiral Hill (Robert Smithson)",Q328341
"Brûlures solaires (Charles Ross)","Charles Ross"
"Bubble (Thierry Gromik)","Thierry Gromik"
"Bug's Life (Bertrand Planes)","Bertrand Planes"
"Bures-Les-Templiers Wash House (Liam Gillick)","Liam Gillick"
"Buste de 9 encyclopédistes (Philippe Garel)","Philippe Garel"
"But round my chair the children run (Claudia Wieser)","Claudia Wieser"
"Butterfly Hat (Jin Hasegawa)","Jin Hasegawa"
"Bâches (répétitions ovales 1,2,3,4) (Claude Viallat)","Claude Viallat"
"C'est la faute au soleil (Dominique Lombardi)","Dominique Lombardi"
"C'est pratique d'avoir un titre (Claude Rutault)","Claude Rutault"
"CIme (Jean Lain)","Jean Lain"
"CLR 33 (Invader)",Invader
"CORIOLIS III (Dominique Blais)","Dominique Blais"
"Cabanes dans les arbres (Tadashi Kawamata)","Tadashi Kawamata"
"Cabinet d'histoire naturelle (Paul-Armand Gette)","Paul-Armand Gette"
"Cachée (Lorentino, 1)",Lorentino
"Cachée (Lorentino, 2)",Lorentino
"Cadastre (Bernard Moninot)","Bernard Moninot"
"Cadence modulaire (Melik Ohanian)","Melik Ohanian"
"Cadillac Ranch (Ant Farm)",Q317874
"Cadran solaire en égard à Jacques Liobard (Didier Cottier)","Didier Cottier"
"Cadrige (Robert Thouret)","Robert Thouret"
"Café Reflet (Jean-Luc Vilmouth)","Jean-Luc Vilmouth"
"Café Reflets (Jean-Luc Vilmouth)","Jean-Luc Vilmouth"
"Caiòu (Célia, Tony et Laurane Cassai, Ceppi Et Gourdon Fahrni)","Célia, Tony et Laurane Cassai, Ceppi Et Gourdon Fahrni"
"Cala blue (Matthieu Redon)","Matthieu Redon"
"Calais 2016 (Aimée Thirion)","Aimée Thirion"
"Calais des oiseaux (Jean Larive)","Jean Larive"
"Call & Response (Langlands & Bell)","Langlands & Bell"
"Calligraphie du nom des stations et pensées (Ben)","Ben,"
"Calypso (Nathalie Seguin)","Nathalie Seguin"
"Cama (Los Carpinteros)","Los Carpinteros"
"Camouflage (Andrea Blum)","Andrea Blum"
"Caméras de surveillance (Rodolphe Huguet)","Rodolphe Huguet"
"Canard de bain (Florentijn Hofman)","Florentijn Hofman"
"Canon à lumière (Alain Lantéro )","Alain Lantéro"
"Canopée (Treestyle- Renaud Behar)","Treestyle- Renaud Behar"
"Cap 110 (Artiste inconnu)",
"Capella dans la clairière (Anne et Patrick Poirier)","Anne Poirier,Patrick Poirier"
"Capitaine Cat (Alain Séchas)","Alain Séchas"
"Capsule (Matali Crasset)","Matali Crasset"
"Capsule Hotel (Denis Oudendijk)","Denis Oudendijk"
"Capucines et entrelacs (Manon Damiens)","Manon Damiens"
"Caravana Obscura (Christine Felten, Véronique Massinger)","Christine Felten,Véronique Massinger"
"Care (Jean-Paul Espinosa)","Jean-Paul Espinosa"
"Carhenge (artiste inconnu)",
"Carl José Artigas (Artiste inconnu)","Artiste inconnu"
"Carrefour des Résistances (Régine Raphoz)","Régine Raphoz"
"Carré au sol aux quatre ellipses (Felice Varini)","Felice Varini"
"Carré aux seize disques (Felice Varini)","Felice Varini"
"Carte postale (Thomas Lateur)","Thomas Lateur"
"Cartographie des processus (Jean Denant)","Jean Denant"
"Cartouche (Marion Verboom)","Marion Verboom"
"Cascade (Louise Frydman)","Louise Frydman"
"Cascade bleue (Marc Dannaud)","Marc Dannaud"
"Cascade d’objets du quotidien (Michael Craig Martin)","Michael Craig Martin"
"Cascade palm (Koralie & Supakitch)","Koralie & Supakitch"
"Cascades de temps (Hervé Mathieu-Bachelot)","Hervé Mathieu-Bachelot"
"Cascades de temps (Mathieu-Bachelot)",Mathieu-Bachelot
"Catène de Containers (Vincent Ganivet)",Q3559632
"Cavallo e Cavallino (Sandro Chia)","Sandro Chia"
"Cavea (Olivier Vadrot)","Olivier Vadrot"
"Ce qui est en haut est comme ce qui est en bas (Dimitry Orlac)","Dimitry Orlac"
"Cellule (Serge Homs)","Serge Maurice Homs"
"Cent Clés (Made)",Made
"Central Square (Virgine Flahaut)","Virgine Flahaut"
"Centre de soins palliatifs Saint-Elisabeth (François Azambourg)","François Azambourg"
"Cercle et Carré (François Morellet)","François Morellet"
"Cercles (Tatjana Labossiere)","Tatjana Labossiere"
"Ces MAINS (Lani Maestro)","Lani Maestro"
"Cette ombre à la fenêtre - c'est toi (Nicolas Daubanes)","Nicolas Daubanes"
"Ceux qui attendent (Jean-Michel Alberola)","Jean-Michel Alberola"
"Chambre (Jean-Daniel Berclaz)","Jean-Daniel Berclaz"
"Chambre d'écoute (Gavin Bryars)","Gavin Bryars"
"Chambre des certitudes (Wolfgang Laib)","Wolfgang Laib"
"Chambre à part (François Azambourg, Florence Doléac, Bless Heiss, Ines Kaag)","François Azambourg,Florence Doléac,Bless Heiss,Ines Kaag"
"Chambre à part 2 (François Azambourg)","François Azambourg"
"Chambre à part 4 : la chambre idéale (Bless)",Bless
"Champignons (Abdul Rahman Katanani)","Abdul Rahman Katanani"
"Champs (Jean-Charles Blais)","Jean-Charles Blais"
"Champs de développement (Benoit Tremsal)","Benoit Tremsal"
"Changing Rooms (Leandro Erlich)","Leandro Erlich"
"Changing a Minute (Jan Kopp)","Jan Kopp"
"Chants silencieux (Lionel Sabatté)","Lionel Sabatté"
"Chaos (Vincent Barré)","Vincent Barré"
"Chaque matin... (Etienne Bossut)","Etienne Bossut"
"Chasser Croiser - Le Surréel et son écho (Chloé Thévenin)","Chloé Thévenin"
"Chasser Croiser // Le Surréel et son écho, (Chloé Thévenin)",
"Chasseur de couleurs (Sylvia Hansmann)","Sylvia Hansmann"
"Chat (artiste inconnu)","Artiste inconnu"
"Chaufferie avec cheminée (Jean Dubuffet)","Jean Dubuffet"
"Chelsea B'gem (Anton et Teurk)","Anton et Teurk"
"Chemin de croix (Gustave Moreau)","Gustave Moreau"
"Chemin de la Paix (Dani Karavan)",Q694726
"Chemin de vie (Liliana de Vito)","Liliana de Vito"
"Cheminée (Pierre Manoli)","Pierre Manoli"
"Cheminée végétale (Édouard François)","Édouard François"
"Chevaux d'Oiron (Georg Ettl)","Georg Ettl"
"Chicago Portraits July 99 (Beat Streuli)","Beat Streuli"
"Chien et Moustique (Richard Fauguet)","Richard Fauguet"
"Chien nuit (Chloé Dumontaud)","Chloé Dumontaud"
"Chimère (Misha Zavalny)","Misha Zavalny"
"Choc de Blocs & Chiffres au vent (Jessica Stockholder)","Jessica Stockholder"
"Chorégraphie du quotidien (Thomas Tudoux)","Thomas Tudoux"
"Chorégraphies Végétales (Michel Laurent)","Michel Laurent"
"Chouette lapone (Laurent Le Deunff)","Laurent Le Deunff"
"Christ de Taüll (Le Mestre de Taüll)","Le Mestre de Taüll"
"Christophe Colomb (Philolaos)",Philolaos
"Chromatics (Mayanna Von Ledebur)","Mayanna Von Ledebur"
"Chromatics (Mayanna von Ledebur)","Mayanna von Ledebur"
"Chroniques de Clichy-Montfermeil (JR)",JR
"Chronome 63, que la lumière soit (Roman Opalka)","Roman Opalka"
"Chronos 10 (Nicolas Schöffer)","Nicolas Schöffer"
"Chrysalide (Sylvain Dubuisson)","Sylvain Dubuisson"
"Chute (Claude Lévêque)",Q2977738
"Chuuutttt!!!! (Jef Aérosol)","Jef Aérosol"
"Château d'eau (Jean-Yves Brélivet)","Jean-Yves Brélivet"
"Chérie, j’ai oublié la nappe! (5.5 designers)","5.5 designers"
"Ciel d'Arles II (Alain Fleischer)","Alain Fleischer"
"Cigogne (Fred Chabot)","Fred Chabot"
"Cinq Ailes (Alexander Calder)","Alexander Calder"
"Cinq cercles a la queue leu leu (Felice Varini)","Felice Varini"
"Cinq rêves dans un joli parc (avec mon père et ma mère) (Pierrick Sorin)","Pierrick Sorin"
"Cinq sculptures (Bernard Pagès)","Bernard Pagès"
"Circuit (Bevis Martin & Charlie Youle)","Bevis Martin,Charlie Youle"
"Circulations verticales (Sylvain Dubuisson)","Sylvain Dubuisson"
"Citadelle d'Upupa (Paul Mignard)","Paul Mignard"
"Citerne (Marjetica Potrc)","Marjetica Potrc"
"City in The Sky (Elmgreen & Dragset)",Q1333026
"City of the Eye (Edward Allington)","Edward Allington"
"Civilisation 12 (Arnaud Pottier)","Arnaud Pottier"
"Clairière des jardins - Bois des transparences (Gilles Clément)","Gilles Clément"
"Clermont-Ferrand, au coeur de ma ville (Marine Belkebir)","Marine Belkebir"
"Clos Adonis (Eltono)",Eltono
"Cloud (Axel Adam)","Axel Adam"
"Cloud Chain (Antony Gormley)","Antony Gormley"
"Cloud Gate (Anish Kapoor)",Q327293
"Coaxial (LX.One)",LX.One
"Cocatrix (Joan Fontcuberta)","Joan Fontcuberta"
"Cocoface (Guillaume Castel)","Guillaume Castel"
"Cocok (Guillaume Castel)","Guillaume Castel"
"Collage photographique (Antoine Bestozo, Nolan MC, Nieven, Matthieu Priol)","Antoine Bestozo,Nolan MC,Nieven,Matthieu Priol"
"Collectif singulier (France Mermet)","France Mermet"
