,Auteur,Titre,Description,Coordonnées,Département,Région,Site,"Date d'inauguration",Mot-clé,Ville,Programme,Wikidata
"AU PAYS (Lawrence Weiner)","Lawrence Weiner","AU PAYS","Lawrence Weiner, figure historique de la génération de l'art conceptuel (intervenu dans de nombreux pays comme les Etats-Unis, le Royaume-Unis, les Pays-Bas, l'Allemagne, l'Espagne, l'Italie, le Mexique et, bien sur, la France), a apposé une de ses œuvres en 2009 sur l'Abbaye de Corbigny.\nSa proposition se déploie à la fois à l’extérieur de l’Abbaye, sur sa façade sud, comme en écho à la pierre de fondation du monument située à fleur de terre sur le pavillon du couchant, et à l’intérieur, dans l’escalier monumental. Elle consiste, dans les deux cas, en une phrase inscrite directement sur le mur, en dialogue avec l’architecture, le territoire et le spectateur.\nLes couleurs utilisées par l’artiste – jaune, bleu et rouge – rappellent tout autant celles du drapeau de la Bourgogne que celles des toits vernissés de la région. Ainsi, l’œuvre s’intègre dans l’histoire et le patrimoine culturel régional tout en se référant au bâtiment de l’Abbaye, porteur d’un projet culturel contemporain.","47° 15' 32.1048"", 3° 40' 55.5276""",,Bourgogne-Franche-Comté,Abbaye ,2009,"Commande publique",Corbigny,,
"Absolu, Réel, Relativité (Adalberto Mecarelli)","Adalberto Mecarelli","Absolu, Réel, Relativité","Trois éléments fondés sur des jeux de lumière évoquent le soleil et l'étoile Véga.","48° 50' 21.48"", 2° 16' 22.8""",Paris,Île-de-France,"Hôpital Georges-Pompidou",1999,"Commande publique","15e arrondissement de Paris","Commande publique",
"Agoraphobia (Franz West)","Franz West",Agoraphobia,,"43° 36' 2.16"", 1° 25' 44.4""",Haute-Garonne,Midi-Pyrénées,"Les Abattoirs",2006,"Commande publique",Toulouse,"Commande publique",
"Agualuna (Yolanda Gutiérrez)","Yolanda Gutiérrez",Agualuna,"La forme du serpent s'inspire de Quetzalcoatl, la divinité de la terre et de l'eau de la civilisation aztèque. Les écailles du serpent empruntent en revanche leur forme à la coquille Saint-Jacques, produite à partir d'un moulage.","49° 53' 57.48"", 2° 18' 30.24""",Somme,Picardie,"Rives de la Somme",2000,"Commande publique",Amiens,"Commande publique",
"Ailes et Flammes (Jean Bazaine)","Jean Bazaine","Ailes et Flammes","''Ailes et Flammes'' figurent l'esprit qui a animé ce haut lieu de l'histoire. Les signatures de poètes, écrivains, philosophes, historiens, artistes, hommes de sciences, rois et hommes d'État français qui, depuis huit siècles, ont honoré ce quartier.","48° 51' 3.6"", 2° 20' 40.2""",Paris,Île-de-France,"Métro de Paris",1988,"Commande publique","5e arrondissement de Paris","commande publique",
"Aire de méditation (Bernard Dejonghe)","Bernard Dejonghe","Aire de méditation","7 stèles réalisées pour un lieu de recueillement non confessionnel, dans le cimetère du Mont-Gros. Le projet a associé étroitement l'architecte, le maître-verrier et le sculpteur. Des citations du poète persan Khalil Gibran sont gravées à même l'architecture.","43° 40' 13.44"", 7° 8' 40.92""",Alpes-Maritimes,"Provence-Alpes-Côte d'Azur",Cimetière,1985,"Commande publique","La Gaude","Commande publique",
"Alignement du XXIe siècle (Aurélie Nemours)",Q243127,"Alignement du XXIe siècle","Dans la tradition des alignements mégalithiques de Carnac ou de Stonehenge, 72 piliers (9X8) alignés selon un plan orthogonal rectangulaire offrent de multiples variations géométriques. Dans le sens de la largueur, les 8 piliers sont espacés de 270 cm. Dans le sens de la longeur, les 9 piliers, espacés de 180 cm, suivent le même axe que celui que l'on considère comme l'axe fondateur de la ville de Rennes. Tous les jours à midi (heure solaire), l'ombre portée des colonnes est parfaitement alignée en direction du nord. Les principes mis en oeuvre dans &quot,Le Rythme du millimètre&quot,, série de peintures de 1975 à 1990 sont développés ici en trois dimensions.","48° 7' 49.44"", -1° 41' 46.32""",Ille-et-Vilaine,Bretagne,"Parc de Beauregard;Q3364116",2005,"Commande publique",Q647,"Commande publique",Q2836890
"Allégories (Allan Mccollum)","Allan Mccollum",Allégories,"5 répliques à l'échelle 1 colorées en vert, jaune, beige, marron et bleu, de statues en pierre calcaire détériorées provenant du parc du château Bonnier de la Mosson à Montpellier.","43° 36' 45.72"", 3° 52' 53.04""",Hérault,Languedoc-Roussillon,"Tramway de Montpellier",2000,"Commande publique",Montpellier,"Commande publique",
"Animaux d'Amiens (Pierre Székely)","Pierre Székely","Animaux d'Amiens","5 sculptures animalières : éléphant, dromadaire, serpent, oiseau, girafe,une stèle dédiée à Pierre Brossolette (1903 - 1944), journaliste, homme politique socialiste et résistant Français, sur laquelle est reproduite l'article du Grand Larousse","49° 54' 54"", 2° 18' 43.56""",Somme,Picardie,,1986,"Commande publique",Amiens,"Commande publique",
"Antichambre (Emmanuel Adely, Fréderic Dumond)","Emmanuel Adely,Fréderic Dumond",Antichambre ,chambre ,"47° 11' 55.6381"", -1° 43' 16.4438""",,"Pays de la Loire",,2011,"Commande publique",Saint-Jean-de-Boiseau,,
"Aotsugi – 20 réparations urbaines en porcelaine « bleu de four » (Florian Brillet, Nicolas Lelièvre)","Florian Brillet,Nicolas Lelièvre","Aotsugi – 20 réparations urbaines en porcelaine « bleu de four »","Porcelaine « bleu de four », réalisation : manufacture Pierre Arquié ","45° 50' 7.5275"", 1° 15' 52.1449""",,Nouvelle-Aquitaine, ,2019,"Commande publique",Limoges,,
"Arbre de vie, Source de vie, Espace de transmission (Ilana Isehayek et Edith Wildy (Atelier Fou du Roi))","Ilana Isehayek et Edith Wildy (Atelier Fou du Roi)","Arbre de vie, Source de vie, Espace de transmission","Matériaux divers","48° 34' 30.8172"", 7° 45' 1.0908""",,"Grand Est","hôpital de Hautepierre, département de gynécologie-obstétrique",2008,"Commande publique",Strasbourg,,
"Archi Comble (Paul Pouvreau)","Paul Pouvreau","Archi Comble",,"43° 36' 31.6152"", 4° 36' 36.9216""",,,"présentée à Arles, Sète, Orthez et Vitré par voie d’affiches sur des panneaux publicitaires ",2012,"Commande publique",Arles ,"Commande publique",
"Arcs de cercles complémentaires (François Morellet)","François Morellet","Arcs de cercles complémentaires","&quot,Arcs de cercles complémentaires&quot,est composée de six plaques de marbre blanc de Carrare installées dans les niches formées par les contreforts des rampes en fer à cheval d’André Le Nôtre. Le dessin de ces figures géométriques est dicté par un système de fragmentation d’arcs de cercles qui, par un jeu de contraste entre les matériaux et la rupture des lignes, déstabilise les courbes de l’architecture classique du jardin. Cette œuvre appartient à un ensemble plus large que l’artiste appelle « Désintégrations architecturales », qui modifient, toujours avec légèreté, la perception des espaces dans lesquelles elles s’inscrivent.","48° 51' 54"", 2° 19' 21.72""",Paris,Île-de-France,"Jardin des Tuileries",2000,"Commande publique","1er arrondissement de Paris","Commande publique",
"Ascension (Alain Kirili)","Alain Kirili",Ascension,"3 sculptures","43° 42' 20.0002"", 4° 39' 50""",Bouches-du-Rhône,"Provence-Alpes-Côte d'Azur","Abbaye de Montmajour",2002,"Commande publique",Arles,"Commande publique",
"Astronomy Domine (Jean-Charles Castelbajac)","Jean-Charles Castelbajac","Astronomy Domine","structure autour de la statue équestre d’Henri IV ","48° 51' 28.0987"", 2° 20' 30.8618""",,Île-de-France,"pont Neuf",2010,"Commande publique",Paris,"Commande publique",
"Au Bord'eaux (Stalker)",Stalker,"Au Bord'eaux","137 panneaux coupe-vent, reprenant les contours d'une planisphère terrestre découpée en 4 parties installées chacune dans 4 types de panneaux différents","44° 50' 15.684"", -0° 34' 34.716""",Gironde,Aquitaine,"Tramway de Bordeaux",2003,"Commande publique",Bordeaux,"Commande publique",
"Au bord du rêve (Anne Brégeaut)","Anne Brégeaut","Au bord du rêve","Porcelaine,peinture sur plaques et boîtes","45° 50' 7.5275"", 1° 15' 52.1449""",,Nouvelle-Aquitaine, ,2022,"Commande publique",Limoges,,
"Aurore (Jan Vercruysse)","Jan Vercruysse",Aurore,,"47° 51' 40.68"", 1° 54' 42.12""",Loiret,Centre,"Tramway d'Orléans",2002,"Commande publique",Olivet,"Commande publique",
"Autour d'un abri jaune (Etienne Bossut)","Etienne Bossut","Autour d'un abri jaune","Moulage et duplication d'un abri de chantier et d'un fût de 200 litres","45° 46' 10.92"", 4° 53' 36.6""",Rhône,Rhône-Alpes,,1988,"Commande publique",Villeurbanne,"Commande publique",
"Autour des platanes (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Autour des platanes","Oeuvre en marqueterie autour de 2 platanes centenaires. Les excroissances des racines sont accentuées par des cerclages métalliques.","43° 12' 26.28"", 2° 21' 47.52""",Aude,Languedoc-Roussillon,"Château comtal",2007,"Commande publique",Carcassonne,"Commande publique",
"Avec - repère - Dans - De, et, la, le, ou (intérieur) (Peter Downsbrough)","Peter Downsbrough","Avec - repère - Dans - De, et, la, le, ou (intérieur)","Vocabulaire plastique héritier du minimalisme, limité à la ligne droite et au mot, traité uniquement en monochromie noire. Les mots, là où ils sont placés offrent des points de vue différents et une nouvelle lecture du lieu.","43° 50' 15.4748"", 4° 21' 27.3168""",Gard,Languedoc-Roussillon,"Théâtre de Nîmes",1997,"Commande publique",Nîmes,"Commande publique",
"Azimuth, Vue sur les Orgues de Flandre, la tour La Villette et Le Bourget depuis la tour Montparnasse (Raphaël Dallaporta)","Raphaël Dallaporta","Azimuth, Vue sur les Orgues de Flandre, la tour La Villette et Le Bourget depuis la tour Montparnasse",Photographie,"48° 50' 31.5951"", 2° 19' 19.0996""",,Île-de-France, ,2017,"Commande publique",Paris,"Commande publique ",
"Babioles (Henri Cueco)","Henri Cueco",Babioles,Tapisserie,"45° 50' 0.8801"", 1° 15' 40.1256""",Haute-Vienne,Limousin,"Direction régionale des affaires culturelles",2003,"Commande publique",Limoges,,
"Back to AZURAZIA (Nicolas Moulin)","Nicolas Moulin","Back to AZURAZIA","Œuvre sonore réalisée dans le cadre de l’émission de France Culture « L’Atelier de création radiophonique »","48° 49' 33.402"", 2° 21' 30.2004""",,Île-de-France ,"Maison de la Radio ",2016,"Commande publique",Paris ,"Commande publique",
"Balzac (Jean-Marc de Pas)","Jean-Marc de Pas",Balzac,"Hommage au célèbre Balzac de Rodin, se présente sous la forme d'une sculpture en bronze placée en haut du mat","49° 25' 34.0068"", 1° 5' 13.56""",Seine-Maritime,Haute-Normandie,"Métrobus de Rouen",1995,"Commande publique",Rouen,"Commande publique",
"Barque solaire (Karel)",Karel,"Barque solaire","Elle représente une barque inspirée de la mythologie égyptienne1. Elle a été réalisée par le sculpteur tchèque Karel Zlín, de son vrai nom Karel Machálek, à l'occasion d'une commande de l'État2. Elle a été inaugurée le 9 octobre 1993.\n\nLa barque mesure 7 m de long sur 3,8 m de haut. Dans l'Égypte des pharaons, la barque solaire était empruntée par le défunt pour parvenir à sa demeure définitive dans le ciel3,4. Le personnage debout dans la barque a les traits de François Mitterrand, ce à quoi l'artiste répond en disant « On me l'a déjà dit mais c'est inconscient, un pur hasard ».","48° 38' 43.8"", 1° 49' 8.04""",Yvelines,Île-de-France,"Château de Rambouillet",1993,"Commande publique",Rambouillet,,
"Beautiful steps 7 (Sabina Lang, Daniel Baumann)","Sabina Lang, Daniel Baumann","Beautiful steps 7",,"45° 50' 30.3324"", 4° 50' 9.5136""",,Auvergne-Rhône-Alpes,,2013,"Commande publique",Rochetaillée-sur-Saône,"Commande publique",
"Between Fiction and Fact (Richard Deacon)","Richard Deacon","Between Fiction and Fact","Sculpture serpentiforme couchée sur le flanc parallèlement au musée, instaurant un dialogue entre le parc et l'espace intérieur du bâtiment","50° 38' 13.56"", 3° 8' 60""",Nord,Nord-Pas-de-Calais,LAM,1992,"Commande publique",Villeneuve-d'Ascq,"commande publique",
"Billard urbain (Gwendal Le Bihan)","Gwendal Le Bihan","Billard urbain","Béton, queues et boules de billard\nEntre mobilier urbain et équipement sportif, billard urbain encourage les nouvelles pratiques citadines. Il permet de démocratiser un loisir sélectif et d’offrir de nouveaux spectacles ludiques dans l’espace public.Ce billard est également le fruit d’une réflexion sur la matérialité afin de résister aux intempéries et aux dégradations. Les sensations de jeu qui en résultent sont proches du billard traditionnel, toutefois un peu plus rapides et plus offensives.","47° 15' 27.3132"", -1° 31' 46.596""",,"Pays de la Loire",,2015,"Commande publique",Nantes,,
"Bleu Grenay (Carmen Perrin)","Carmen Perrin","Bleu Grenay",,"50° 27' 1.9584"", 2° 44' 9.1032""",,Hauts-de-France,"place Daniel Breton",2009,"Commande publique",Grenay,"Commande publique",
"Bleu, Blanc, Rouge (Jean Pierre Raynaud)","Jean Pierre Raynaud","Bleu, Blanc, Rouge",,"45° 45' 57.96"", 4° 52' 42.96""",Rhône,Rhône-Alpes,"Hôtel de ville de Villeurbanne",1989,"Commande publique",Villeurbanne,"Commande publique",
"Blow up (Ida Tursic et Wilfried Mille)","Ida Tursic et Wilfried Mille","Blow up","Onze panneaux de bois peints et sérigraphiés","43° 37' 59.1276"", 4° 11' 58.5636""",,Occitanie,"Villa Laurens,",2015,"Commande publique",Agde,"Commande publique",
"Blue Suger (Pierre Buraglio)","Pierre Buraglio","Blue Suger","30 fenêtres, 2 verrières, façade et cloison aquarium. Badigeonnage de peinture bleue sur les fenêtres à l'ancienne et pose de verres mécaniques de 2 types: un verre opalin noir sur les fenêtres de la façade donnant sur la cour et un verre sablé sur la cage d'escalier.","48° 51' 0.36"", 2° 19' 37.2""",Paris,Île-de-France,"Maison des sciences de l'homme",1990,"Commande publique","6e arrondissement de Paris","Commande publique",
"Blériot en dentelle (François Morellet)","François Morellet","Blériot en dentelle","Reproduction au sol du modèle agrandi d'un mouchoir de dentelle, conservé au musée de Calais et représentant l'atterrissage de Louis Blériot en 1919 près du Fort-Nieulay au terme de sa traversée historique de la Manche","50° 56' 53.88"", 1° 49' 41.52""",Pas-de-Calais,Nord-Pas-de-Calais,"Place Constant-Cronie, quartier du Fort-Nieulay",1989,"Commande publique",Calais,"Commande publique",
"Bonbons très bons (Fabrice Hyber)","Fabrice Hyber","Bonbons très bons",,"46° 57' 10.08"", -0° 4' 35.04""",Deux-Sèvres,Poitou-Charentes,"Château d'Oiron",1993,"Commande publique",Oiron,"Commande publique",
"Breton dixit, Actéon fecit (Jean-Michel Alberola)","Jean-Michel Alberola","Breton dixit, Actéon fecit",,"43° 15' 2.16"", 5° 23' 22.2""",Bouches-du-Rhône,"Provence-Alpes-Côte d'Azur","musée d'Art contemporain",1986,"Commande publique",Marseille,"Commande publique",
"Briseurs de silence (Simone Bitton)","Simone Bitton","Briseurs de silence","œuvre sonore réalisée dans le cadre de l’émission de France Culture « L’Atelier de création radiophonique »","48° 51' 11.3479"", 2° 16' 39.6057""",,Île-de-France,,2010,"Commande publique",Paris,"Commande publique",
"Brûlures solaires (Charles Ross)","Charles Ross","Brûlures solaires","365 plaques de bois peintes en blanc et vernies, brûlées par le soleil, retranscrivent l'ensoleillement entre le 21 mars 1992 et le 20 mars 1993. La lecture se fait de haut en bas et de gauche à droite. Les espacements plus larges qui séparent les plaques correspondent aux 2 équinoxes et aux 2 solstices de l'année.","46° 57' 9"", -0° 4' 42.6""",Deux-Sèvres,Poitou-Charentes,"Château d'Oiron",1993,"Commande publique",Oiron,"Commande publique",
"Cabinet d'histoire naturelle (Paul-Armand Gette)","Paul-Armand Gette","Cabinet d'histoire naturelle","Installation d'un cabinet d'histoire naturelle comprenant :\nAu mur :\n- une série de 40 planches d'herbiers présentées sous verre. Ce sont des images grandeur nature photostatiques noir et blanc d'espèces végétales régionales indigènes ou introduites.\nAu sol :\n- un bloc-sculpture de roche volcanique provenant de Thouars\n- un bloc-sculpture de calcaire fossilifère d'Airvault, \nUne photographie en couleur du lieu de leur prélèvement accompagne ces deux blocs-sculptures.\n- Une vitrine contenant des galets et des roches volcaniques.\n- un coléoptère en bronze patiné\n- un herbier","46° 57' 10.08"", -0° 4' 38.28""",Deux-Sèvres,Poitou-Charentes,"Château d'Oiron",1993,"Commande publique",Oiron,"Commande publique",
"Cadence modulaire (Melik Ohanian)","Melik Ohanian","Cadence modulaire","En écho à leurs préoccupations et notamment à la notion de temps, donnée majeure au sein des services, Melik Ohanian a proposé un dispositif qui se déploie sur les plafonds des espaces de circulation, à partir de la répétition d'un module géométrique en Inox poli-miroir, réplique de la forme orthonormée du bâtiment. Les 69 modules, activés sur une cadence lente et régulière, voient ainsi plusieurs de leurs faces luminescentes passer d'un état à un autre. Intégrés, visibles et silencieux, ils jouent comme de petites surfaces de réflexion et de projection disponibles et ouvertes. À la façon d'un paysage mental, l'œuvre introduit l'idée d'un espace élargi et d'un mouvement permanent qui s'étend au-delà du monde de l'hôpital pour établir un lien avec l'extérieur.\n","48° 51' 15.2316"", 2° 21' 49.9284""",Paris,Île-de-France,"hôpital Saint-Antoine",2010,"Commande publique",Paris,,
"Calais 2016 (Aimée Thirion)","Aimée Thirion","Calais 2016","Photographies\n\nLe camp de la Lande &quot,Jungle&quot,- Calais\nSeptembre - Octobre 2016. Environ 10 000 personnes survivent dans le camp de la Lande, &quot,la jungle &quot,, à Calais. Originaire du Soudan, de Syrie, d'Afghanistan, d'Érythree, d'Iran, d'Irak... Ces hommes, femmes, enfants, ont fui la guerre, la dictature, la misère. Bloqués à Calais ils attendent, ils inventent, ils construisent, ils se battent pour continuer à vivre.\nCommande du CNAP.","50° 58' 0.6695"", 1° 51' 38.9548""",,Hauts-de-France ,,2017,"Commande publique",Calais,,
"Calais des oiseaux (Jean Larive)","Jean Larive","Calais des oiseaux",Photographie,"50° 53' 17.0232"", 1° 46' 39.6156""",,Hauts-de-France,,2017,"Commande publique",Calais,,
"Camouflage (Andrea Blum)","Andrea Blum",Camouflage,"Sculpture-mobilier avec une base circulaire faisant office de siège coupé en 4 compartiments, parois verticales percées permettant l'échange de regards et la conversation","49° 25' 11.856"", 1° 3' 34.5924""",Seine-Maritime,Haute-Normandie,"Métrobus de Rouen",1995,"Commande publique",Rouen,"Commande publique",
"Carré au sol aux quatre ellipses (Felice Varini)","Felice Varini","Carré au sol aux quatre ellipses","Quatre figures bleues peintes au mur et au plafond reconstituent sous un angle de vision précis, une ellipse s'inscrivant exactement dans un miroir placé au sol","46° 57' 9"", -0° 4' 36.12""",Deux-Sèvres,Poitou-Charentes,"Château d'Oiron",1993,"Commande publique",Oiron,"Commande publique",
"Carré aux seize disques (Felice Varini)","Felice Varini","Carré aux seize disques","À partir d'un point de vue donné, l'observateur voit un carré jaune évidé par seize disques de taille identique séparés par un espace régulier. Hors du point de vue, l'observateur est confronté à l'éclatement du motif, illisible dans l'espace architectural.","48° 51' 52.4582"", 2° 20' 18.5846""",Paris,Île-de-France,"ministère de la Culture et de la Communication",2011,"Commande publique","1er arrondissement de Paris","Commande publique",
"Cavea (Olivier Vadrot)","Olivier Vadrot",Cavea,"Ensemble mobilier adaptable et nomade  ","49° 52' 43.716"", 1° 57' 58.536""",,,Cnap,2016,"Commande publique",France,"Commande publique",
"Ceux qui attendent (Jean-Michel Alberola)","Jean-Michel Alberola","Ceux qui attendent","17 images choisies parmi les 378 sites classées au patrimoine mondial par l'Unesco sont disposées le long des 13 arcatures du quai. Le dessin inspiré des paysages jadis accrochés dans les compartiments de train de la SNCF a été épuré, anamorphosé et découpé dans des plaques métalliques. Le jeu des pleins et des vides laisse voir le rythme des arcatures et leur couleur ciment pierre. Chaque image reste reconnaissable grâce à l'inscription du nom du site et/ou de la ville et du pays.","49° 2' 54.96"", 2° 0' 42.84""",Val-d'Oise,Île-de-France,"Gare de Cergy-le-Haut",1994,"Commande publique",Cergy,"Commande publique",
"Chambre d'écoute (Gavin Bryars)","Gavin Bryars","Chambre d'écoute","Composition sonore écrite par l'artiste et enregistrée au château d'Oiron. L'oeuvre est diffusée en permanence dans une pièce du château: les 8 enceintes sont disposées sur un cercle à des points équidistants. Le public peut suivre l'évolution des morceaux à l'aide d'un index mis à leur disposition indiquant les lieux du château où les morceaux ont été enregistrés et leur durée.","46° 57' 9"", -0° 4' 33.96""",Deux-Sèvres,Poitou-Charentes,"Château d'Oiron",1993,"Commande publique",Oiron,"Commande publique",
"Chambre des certitudes (Wolfgang Laib)","Wolfgang Laib","Chambre des certitudes","Grotte tapissée de cire, accessible au public par une porte en bois","42° 39' 50.76"", 2° 30' 1.44""",Pyrénées-Orientales,Languedoc-Roussillon,"Ermitage du Roc del Maure",2004,"Commande publique",Marcevol,"Commande publique",
"Chambre à part 2 (François Azambourg)","François Azambourg","Chambre à part # 2","Aménagement de l'une des chambres de résident de 12 m2 : un lit étroit où l'on peut lire adossé, une table de chevet, une table, un luminaire de table qui donne l'heure, une chaise, un miroir installé au plafond permettant de voir le paysage (à l'envers), un vase tripode fabriqué pour le Centre international d'art verrier de Meisenthal, appliques lumineuses et plafonniers, boite de rangement de différentes tailles","43° 7' 25.7196"", 6° 7' 35.8032""",Var,"Provence-Alpes-Côte d'Azur","Villa Noailles",2007,"Commande publique",Hyères,"Commande publique",
"Chambre à part 4 : la chambre idéale (Bless)",Bless,"Chambre à part # 4","Aménagement de l'une des chambres de résident de 12 m², composée d'une table-lit (Bless N°33 Hyères Artistcare &quot,Workbed&quot,) qui sert à travailler, à se reposer et à ranger les objets,une source de lumière et un vase (structure métallique fixée au plafond autour d'une ampoule, détachable, permettant d'y accrocher des vases éprouvettes qui accueillent chacun une fleur),un tapis,2 &quot,Wallscapes&quot,(photographies sur le thème de l'architecture), l'un dans la salle de bain sans fenêtre, l'autre fixée au mur à droite sur la terrasse de la chambre,un &quot,magazine-mirrorframe&quot,(cadre pour lire un livre avec la face supérieure en miroir), devient dans la salle de bain un objet multifonctionnel,bedsheets&quot,(drap de lit) avec un couple enlacé imprimé sur la housse de couette,aménagement auquel s'ajoute la proposition d'une location permanente d'accesoires, en échange d'une contre-valeur déposée à la direction","43° 7' 26.004"", 6° 7' 36.0624""",Var,"Provence-Alpes-Côte d'Azur","Villa Noailles",2007,"Commande publique",Hyères,"Commande publique",
"Chasser Croiser - Le Surréel et son écho (Chloé Thévenin)","Chloé Thévenin","Chasser Croiser - Le Surréel et son écho","Œuvre sonore réalisée dans le cadre de l’émission de France Culture « L’Atelier de création radiophonique » Commande du Cnap","48° 40' 54.3936"", 4° 11' 27.5496""",,,Cnap,2011,"Commande publique",Paris,"Commande publique",
