,Auteur
"Lilith (Damien Deroubaix)","Damien Deroubaix"
"Maison fond (Leandro Erlich)","Leandro Erlich"
"Modern Dance (Claude Lévêque)",Q2977738
"Museomorphic (Simon Nicaise)",Q99455580
"Myodesopsies (Edith Dekyndt)","Edith Dekyndt"
"Oxymores (Jacques Villeglé, O’clock, Lek & Sowat)","Jacques Villeglé, O’clock, Lek & Sowat"
"PA 1177 (Invader)",Invader
"PA 738 (Invader)",Invader
"Padauk Tree (Aung Ko)","Aung Ko"
"Pas de Bol (Ehren Tool)","Ehren Tool"
"Portraits de pilotes (artiste inconnu, Entzheim, 2015)",Q33179068
"Projections (Vincent Lamouroux)","Vincent Lamouroux"
"Puces (Étienne Cliquet)","Étienne Cliquet"
"Red Bridge (Bruno Sarda)","Bruno Sarda"
"Récoltes (Estefanía Peñafiel Loaiza)","Estefanía Peñafiel Loaiza"
"Sans titre (Banksy, Calais, 2015)",Banksy
"Sans titre (L’Atlas)",L’Atlas
"Sans titre (Marion Robin)","Marion Robin"
"Sans titre (Thu Van Tran)","Thu Van Tran"
"Signalétique intérieur du bâtiment (Mathilde et Jérôme Guillaud Foubert)","Mathilde et Jérôme Guillaud Foubert"
"Sous la purée, le dessin (Didier Trenet)","Didier Trenet"
"The Garden 'Gold' (Aki Lumi)","Aki Lumi"
"The Veymany151 (Marc Fornès)","Marc Fornès"
"Titre inconnu (Daniel Buren, Strasbourg)","Daniel Buren"
"Titre inconnu (Didier Trenet, Saint-Philbert-de-Grand-Lieu, 2015)","Didier Trenet"
"Titre inconnu (Dove Allouche, collège, Ivry-sur-Seine, 2014)","Dove Allouche"
"Titre inconnu (Emmanuel Régent, Rivesaltes, 2014)","Emmanuel Régent"
"Titre inconnu (Frédéric Acquaviva)","Frédéric Acquaviva"
"Titre inconnu (Laurent Saksik, Neuville sur-Oise, 2014)","Laurent Saksik"
"Titre inconnu (Michèle Caillaud-houel, Troyes, 2015)","Michèle Caillaud-houel"
"Titre inconnu (Sara De Gouy, Saint Denis, 2015)","Sara De Gouy"
"Titre inconnu (Vincent Ganivet, Savenay, 2015)","Vincent Ganivet"
"Titre inconnu (artiste inconnu, Abuja, 2015)","Artiste inconnu"
"Titre inconnu (artiste inconnu, Beausoleil, 2015)","Artiste inconnu"
"Titre inconnu (artiste inconnu, Lyon, 2015)","Artiste inconnu"
"Titre inconnu (artiste inconnu, Marseille 09, 2015)","Artiste inconnu"
"Titre inconnu (artiste inconnu, Paris 13ème, 2015)","Artiste inconnu"
"Titre inconnu (artiste inconnu, Port-au-Prince, 2015)","Artiste inconnu"
"Titre inconnu (artiste inconnu, Saint-Priest, 2015)","Artiste inconnu"
"Titre inconnu (artiste inconnu, Saint-Priest-en-Jarez, 2015)","Artiste inconnu"
"Titre inconnu (artiste inconnu, Selestat, 2015)","Artiste inconnu"
"Titre inconnu (artiste inconnu, Villeurbanne, 2015)","Artiste inconnu"
"Together (Cyrille André)","Cyrille André"
"Un angle, deux vues pour trois arcs (François Morellet)","François Morellet"
"VOST (Mathieu Herbelin)","Mathieu Herbelin"
"Vitraux de la cathédrale Notre-Dame (Véronique Ellena)","Véronique Ellena"
"Wild Protest (Junko Hiroshige, Thomas Tilly)","Junko Hiroshige,Thomas Tilly"
