,Titre,Région,Département,Ville,Site,Auteur,"Date de naissance","Date de décès","Lieu de naissance",Nationalité,Description,"Type d'art",Matériaux,Hauteur,Largeur,Longueur,Diamètre,Surface,"Date d'inauguration",Programme,Mot-clé,Couleur,Forme,Nature,"Période d'art","Mouvement d'artistes","Date de fin","Date de restauration","Précision état de conservation",Commissaire,Propriétaire,"Partenaires privés","Partenaires publics","Maîtrise d'œuvre",Influences,"A influencé",IsPrimaryTopicOf
"Les Poings d'eau (Pascale Marthine Tayou)","Les Poings d'eau",Île-de-France,Paris,"20e arrondissement de Paris","Tramway d'Île-de-France","Pascale Marthine Tayou",,,,,"Installés en 2012, autour de la Porte de Montreuil, le long du boulevard Davout, Les Poings d’Eau sont cinq sculptures fontaines imaginées par le plasticien camerounais Pascale Marthine Tayou. Ces créations inédites s’intègrent à l’environnement urbain lui apportant une touche esthétique moderne tout en remplissant une fonction de distribution d’eau potable. Elles sont le fruit d’une commande publique en partenariat avec Eau de Paris réalisée à la fois dans le cadre du parcours artistique suivant la ligne du nouveau tramway le long des Maréchaux mais également en reprenant le projet de création de nouveaux modèles de fontaines à boire.","fontaine, sculpture",métal,,,,,,2012,"Commande municipale","sapeurs, révolte, groupe humain","blanc, bleu, marron",,pérenne,,,,,,,,,,,,,
"Les Rochers dans le ciel (Didier Marcel)","Les Rochers dans le ciel",Île-de-France,Paris,"13e arrondissement de Paris","Tramway d'Île-de-France","Didier Marcel",,,,,,,Q146439,,,,,,,Q2981542,,,,pérenne,,,,,,,,,,,,,
"Les Voix du monde (Rodolphe Burger)","Les Voix du monde",Île-de-France,Paris,"20e arrondissement de Paris","Tramway d'Île-de-France","Rodolphe Burger",,,,,,"son, art sonore",voix,,,,,,2012,"Commande Ville de Paris","habitants, voix, célébrité, anonymat",,,pérenne,,,,,,,,,,,,,
"Mirage (Bertrand Lavier)",Mirage,Île-de-France,Paris,"13e arrondissement de Paris","Tramway d'Île-de-France","Bertrand Lavier",,,,,"7 palmiers venus de nulle part surgissent de façon aléatoire une fois par heure, actionnés par un mécanisme de théâtre, support d'un voyage vers des contrées exotiques.","sculpture, sculpture monumentale","acier, eau, peinture, résine",,,,,,2006,"Commande publique","Commande publique",,,pérenne,,,,,,,"Ville de Paris",,,,,,
"Monochrome for Paris (Nancy Rubins)","Monochrome for Paris",Île-de-France,Paris,"13e arrondissement de Paris","Tramway d'Île-de-France","Nancy Rubins",,,,,"Structure en acier inoxydable au sommet de laquelle sont accrochés 60 bateaux en aluminium (50 canoës et 10 barques).","sculpture monumentale","acier, aluminium","10 m","10 m","10 m",,,2012,,,,,pérenne,,,,,,,,,,,,,
"Skate Park (Peter Kogler)","Skate Park",Île-de-France,Paris,"13e arrondissement de Paris","Tramway d'Île-de-France","Peter Kogler",,,,,,sculpture,,,,,,,2006,"Commande municipale","planisphère, skatepark",,,pérenne,,,,,,,,,,,,,
"Tchaïkovsky (Claude Lévêque)",Tchaïkovsky,Île-de-France,Paris,"14e arrondissement de Paris","Tramway d'Île-de-France","Claude Lévêque",,,,,"4 panneaux en inox froissés réfléchissants placés sur le toit d'un modeste bâtiment en pierre des années 30, l'aqueduc de la Vanne. Légèrement inclinés vers l'extérieur, les panneaux se confondent avec le ciel et réfléchissent l'activité urbaine qui se déroule alentour.","sculpture, sculpture monumentale","inox, lumière, miroir",,,,,,2006,"Commande publique","Commande publique",,,pérenne,,,,,,,"Ville de Paris",,,,,,
"Tu me fais tourner la tête (Pierre Ardouvin)","Tu me fais tourner la tête",Île-de-France,Paris,"19e arrondissement de Paris","Tramway d'Île-de-France","Pierre Ardouvin",,,,,,"installation, sculpture",métal,,,,,,2013,"Commande municipale","mâts, fête foraine, désordre enfantin",multicolore,,pérenne,,,,,,,,,,,,,
"Twisted Lamppost Star (Mark Handforth)","Twisted Lamppost Star",Île-de-France,Paris,"20e arrondissement de Paris","Tramway d'Île-de-France","Mark Handforth",,,,,,sculpture,"acier, peinture, lumière",,,,,,2012,"Commande municipale","lampadaire, rose, objet détourné",rose,,pérenne,,,,,,,,,,,,,
"ZONING (ZONAGE) (Hippolyte Hentgen)","ZONING (ZONAGE)",Île-de-France,Paris,"12e arrondissement de Paris","Tramway d'Île-de-France","Hippolyte Hentgen",,,,,,résidence,,,,,,,2013,"Commande municipale",,,,éphémère,,,,,,,,,,,,,
