,Auteur,Titre,Description,Coordonnées,Date,Lieu,Programme
"3 mots 3 couleurs (Jean-Charles Blais)","Jean-Charles Blais","3 mots 3 couleurs","L’intervention de Jean-Charles Blais porte sur la pièce dans son ensemble à l’exception du plafond. Sur les murs plats et lisses, de grands champs colorés de peinture sur papier reprennent les couleurs de la République, bleu, blanc et rouge. Les trois portes-fenêtres qui desservent les pièces d’honneur du Palais Préfectoral supportent de grands miroirs sur lesquels sont gravés, à l’envers, les mots : liberté, égalité, fraternité. Les miroirs renvoient ces mots, lisibles à l’endroit dans le reflet de la porte miroir opposée. Chaque porte reflète aussi le mur qui lui fait face et donc la couleur de ce mur. Cette commande dans le lieu prestigieux du Palais Préfectoral révèle le soutien affirmé à la création artistique et à la volonté d’inscrire une démarche contemporaine dans un lieu historique et symbolique.","43° 41' 46.2271"", 7° 16' 28.7458""",,,"Commande publique"
"3 × 4 - 12 (Miguel-Angel Molina)","Miguel-Angel Molina","3 × 4 - 12","Miguel-Angel Molina peint une plaque d’acier de 4 x 3 m aux couleurs des treillis militaires. Le motif du camouflage, emprunté ici à l'inventeur de la veste &quot,léopard&quot,, le peintre lorrain membre de l’Ecole de Nancy Louis Guingot, servit dans un premier temps à dissimuler l’artillerie pendant la Première Guerre mondiale. L’artiste choisit pour format de son tableau les dimensions utilisées pour les affiches publicitaires, opposant ainsi deux volontés contradictoires : se cacher et se montrer, un jeu ambivalent qui est celui du guerrier, du chasseur, de l’animal. Le titre de l’œuvre, qui suggère un calcul dont la somme est nulle, illustre tout à fait ce paradoxe.","48° 54' 38.88"", 5° 23' 11.4""",,,
"30 secondes (Valérie Mréjen)","Valérie Mréjen","30 secondes","Pièces sonores inspirées par de bribes de conversations du quotidien qui peuvent concerner tout un chacun, diffusées de manière aléatoire à différentes stations du tramway, jamais au même endroit ni à heure fixe. Les dialogues sont enregistrés par des comédiens dont Mathieu Amalric.","44° 50' 3.233"", -0° 36' 1.3126""",,,
"4 Carrés (1 carré coupé en 4) pivotés de 0°, 30°, 60°, 90° (François Morellet)","François Morellet","4 Carrés (1 carré coupé en 4) pivotés de 0°, 30°, 60°, 90°","Quatre dalles carrées placées aux angles d'un petit bassin, chacune tournée d'un certain angle conformément au titre de l'œuvre.","47° 28' 16.0082"", -0° 35' 31.4974""",,,
"4 centres délimitant un carré (David Saltiel, Surennes)","David Saltiel","4 Centres Délimitant Un Carré",,"48° 52' 28.0884"", 2° 13' 16.7196""",,,"1 immeuble, 1 œuvre"
"4+1 (Jean-Pierre Bertrand)","Jean-Pierre Bertrand",4+1,"Cryptogramme composé de cinq points et d'un tiret se répétant quatre fois sur la largeur et huit fois sur la longeur. Il occupe le mur haut d'une des salles de lecture.","48° 49' 59.52"", 2° 22' 32.52""",,,"1% artistique"
"42 rectangles mal empilés 2 (Vera Molnar)","Vera Molnar","42 rectangles mal empilés 2","42 rectangles mal empilés : tracé. 2 noirs, 1 blan : collage","48° 17' 14.8383"", 6° 56' 52.1348""",,,"1% artistique"
"5 continents : tenir ensemble (Studio Kadra)","Studio Kadra","5 continents : tenir ensemble","En entrant dans la cour de la résidence, les habitants plongent dans un imaginaire onirique qui ouvre leur regard et positionne la résidence dans son contexte local. La fresque artistique s’inspire du nom de la résidence « 5 continents » en représentant 5 interprétations de Couëron, commune rurale de la métropole Nantaise. Le continent qui signifie « tenir ensemble » (continere en latin) est une grande étendue de terre entourée d’eau, principe similaire aux marais qui environnent cette ville nature. Chaque tableau représente une association entre deux composantes du territoire englobées par l’eau, dénominateur commun et liant naturelle de sa topographie. Des îlots graphiques qui tiennent ensemble dans un jeu d’équilibre entre minimalisme et mise en récit. Une fleur d’Arum enveloppe la tour à plomb, un violon vogue comme un bois flotté sur la Loire, un kiosque sablier défie le temps, un rêveur au visage de grès illumine le jardin, un nuage échassier se joue de surréalisme.
Dans cette œuvre murale, le street art et la culture nantaise des arts graphiques s'immiscent au cœur de la résidence offrant un fond de scène colorée à l’aménagement paysager. Un décor de théâtre qui révèle la palette végétale, ouvre l’horizon et propose un halo de lumière visible de l’intérieur des appartements.","47° 12' 38.3947"", -1° 43' 30.3542""",,,"1 immeuble, 1 œuvre"
"6 anamorphoses et 12 poésies anagrammatiques (Vincent Fradet)","Vincent Fradet","6 anamorphoses et 12 poésies anagrammatiques",,"49° 0' 27.7207"", 0° 8' 57.9725""",,,"1% artistique"
"7 comètes à venir (David Boeno)","David Boeno","7 comètes à venir","David Boeno convie à une déambulation dans le parc, ponctuée par 7 troncs d’arbre sectionnés selon des angles de coupe obtenus d’après le calcul de la trajectoire elliptique de 7 comètes. Un miroir biseauté, comme un objet précieux et étincelant, est enchâssé au cœur de chacune des sections. Sur chaque miroir est gravé le nom de la comète et la date de son futur passage au périhélie, le point de l’orbite le plus proche du Soleil qui provoque la nébulosité de la comète et rend sa chevelure fortement incandescente. Cette confrontation de l’instant présent et de l’écho d’un avenir venu d’un éloignement sidéral, de la contrainte d’une vie terrestre et des profondeurs inaccessibles du temps et de l’espace, compose une conscience du monde où s’entrecroisent les fils infinis des géométries prospectives, rêveuses, et des choses en mouvement pour former une seule trame continue.","44° 25' 28.5018"", -0° 29' 29.5537""",,,
"7,5 m² de frontière (Ai Kitahara)","Aï Kitahara","7,5 m² de frontière","Aï Kitahara modélise en trois dimensions la carte de France et nous invite à toucher son contour. Interrogeant la notion de territoire, 7,5m² de frontière est une sculpture qui délimite matériellement et symboliquement un espace qui devient frontière. Un questionnement topologique qui repense et bouscule l'échelle de nos représentations.","48° 54' 53.2187"", 5° 22' 32.8513""",,,
"A Guillaume Apollinaire (Pablo Picasso)","Pablo Picasso","A Guillaume Apollinaire",,"48° 51' 8.7253"", 2° 20' 16.7942""",,,
"A L'infini (1) Elévation (2) Mille-feuille (3) Tri Dimension (4) (Guillaume Pelloux)","Guillaume Pelloux","A L'infini (1) Elévation (2) Mille-feuille (3) Tri Dimension (4)",,"48° 57' 13.9212"", 2° 29' 3.876""",,,
"A Novel For Life (Fabien Verschaere)","Fabien Verschaere","""A Novel For Life""",,"48° 49' 20.8092"", 2° 20' 39.03""",,,"1 immeuble, 1 œuvre"
"A Paul Cézanne (Olivier Mosset)","Olivier Mosset","A Paul Cézanne","La célèbre sculpture de Maillol, Hommage à Cézanne fut commandée en 1912 par un comité d’artistes d’Aix-en-Provence. Pour Maillol, cette composition classique qui représentait une statue de femme vêtue, portant une branche d’olivier, était la meilleure manière d’évoquer la peinture. L’œuvre fut installée au Jardin des Tuileries puis déplacée près du Louvre sans son socle d’origine et attribuée au Musée d’art moderne de la ville de Paris. En se promenant dans le Jardin des Tuileries, Olivier Mosset découvre le socle abandonné avec l'inscription &quot,A Paul Cézanne&quot,.  Il fit répliquer cette pierre à Bienne. Dans le cadre d'une exposition au Centre international d’art et du paysage de l’île de Vassivière en 2004, il a souhaité présenter cette œuvre qui signe de façon commune le paysage à la fois par Paul Cézanne et par Olivier Mosset.","45° 48' 6.7896"", 1° 51' 57.9924""",,,
"A Place Is a Space Remembered (Kenny Hunter)","Kenny Hunter","A Place Is a Space Remembered",,"50° 50' 44.304"", 1° 36' 19.8072""",,,
"A l'ombre qui nous fête (Christophe Rotais)","Christophe Rotais","A l'ombre qui nous fête",,"48° 56' 6.2462"", 2° 2' 50.8499""",,,"1 immeuble, 1 œuvre"
"A l'origine (Fabien Mérelle)","Fabien Mérelle","A l'origine","Cette œuvre  de Fabien Mérelle était « à l'origine » un dessin, de 21/28,2 cm.\n\n« Ce dessin exutoire figurant un éléphant, animal vénérable, jouant l’équilibriste sur mes vertèbres n’était qu’une allégorie », explique l’artiste. « L'éléphant représentait ce fardeau qu'alors je portais sur mes épaules. Je me trouvais dans une situation complexe qui dépassait de loin ma personne.\n\nJe cherchais, sans doute, à me convaincre que j'étais capable de relever le défi. »\n\n","49° 30' 11.2935"", 0° 4' 55.8011""",,,
"A ma mesure (Olivier Vadrot)","Olivier Vadrot","A ma mesure",,"49° 3' 7.6363"", 3° 58' 12.6347""",,,"1% artistique"
"A notre égard (Wèkup- Makdeche Kocila et Rebelo Anthony)","Wèkup- Makdeche Kocila et Rebelo Anthony","A notre égard","Toit et Joie - Poste Habitat et la ville de Maurepas ont proposé à 4 jeunes habitantes de la résidence une expérience innovante. Pendant plusieurs semaines, les participantes ont rénové les cages d'escalier avec l'entreprise d'insertion Bativie, puis élaboré ces deux séries de fresques avec le duo d'artistes Wèkup. Ces œuvres, conçues en atelier à partir de papier découpé, représentent la diversité des habitants du quartier des Friches. Elles racontent le besoin de recréer du lien pour construire, ensemble, des espaces communs.","48° 46' 0.6935"", 1° 56' 32.9665""",,,"1 immeuble, 1 œuvre"
"A riveder le stelle (Anne Deguelle)","Anne Deguelle","A riveder le stelle","Œuvre lumineuse réalisée au moyen de lettres en néons blancs réparties sur les trois faces du pylône radio-électrique. Sur une des faces est lisible de haut en bas et en italien le dernier vers de l'''Enfer'' de la ''Divine Comédie'' de Dante « ''E quindi uscimmo a riveder le stelle'' » qui est traduit sur les deux autres faces en français (« Et par là nous sortîmes, à revoir les étoiles ») et en allemand (« ''Dort gingen wir hinaus zu schaun die Sterne'' »), clin d'œil à la ville autrichienne avec laquelle la commune est jumelée. Pour faciliter la lecture, les lettres sont orientées et agrandies de manière à faciliter la lecture dans la partie haute du pylône.","45° 53' 4.2"", 2° 10' 25.68""",,,"Commande publique"
"A-a-a-ll r-i-i-i-ght ! (Virginie Yassef)","Virginie Yassef","A-a-a-ll r-i-i-i-ght !","L'oeuvre A-a-a-ll r-i-i-i-ght ! pensée et conçue par Virginie Yassef dans le cadre du 1% artistique de l'Ecole Nationale Supérieure d'architecture de Clermont-Ferrand, prend en compte deux facteurs intrinsèquement liés à l'identité de l'Ecole : le public affectataire du bâtiment – des étudiants en architecture – et l'environnement du lieu – une zone à la lisière entre la ville et le puy de Chanturgue.\nL'oeuvre est une cabane et un rocher. Une cabane juchée sur un rocher, pour être exact.\nL'image est forte, saisissante, intrigante,elle constitue un « évènement ». La cabane perchée à 5 mètres de hauteur et en équilibre sur son rocher est éminemment burlesque. En suspension, elle laisse planer le suspens sur les circonstances de sa création : est-elle descendue du ciel ?,s'est-elle élevée suite à une montée subite des eaux ?,est-elle le vestige d'un niveau du sol autrefois plus haut ? Tout droit sortie d'un film de Buster Keaton ou d'un dessin animé, sa présence réelle – dans sa matérialité et sa monumentalité – produit un vertige aussi physique que conceptuel. (Laetitia Chauvin)","45° 48' 5.2674"", 3° 6' 12.3197""",,,"1% artistique"
"A.I.R - l'Appareil digestif (Pierre Joseph)","Pierre Joseph","/A.I.R, l'Appareil digestif/",,"45° 44' 21.48"", 4° 53' 12.48""",,,"1% artistique"
"ATLS (Vincent Lamouroux)","Vincent Lamouroux",ATLS,"Vincent Lamouroux réalise une architecture éphémère et inédite dans le ciel à bord d'un petit avion. A partir d’une cartographie du paysage et du relief, des tracés repérés au sol, il dessine et décrit une forme qui s'expose et se dérobe à la vue dans le temps. Le vol produit une navigation qui crée une relation entre de multiples points qui sont enregistrés par le transpondeur, l’appareil embarqué qui détermine la position de l’avion dans l’espace. C’est une forme en 3D qui restitue ces paramètres et le motif de la trajectoire.","48° 54' 56.7396"", 5° 24' 37.7496""",,,
"Abellio (Aglae Liberaki)","Aglae Liberaki",Abellio,,"48° 50' 54.4065"", 2° 21' 34.4126""",,,
"Absolu, Réel, Relativité (Adalberto Mecarelli)","Adalberto Mecarelli","Absolu, Réel, Relativité","Trois éléments fondés sur des jeux de lumière évoquent le soleil et l'étoile Véga.","48° 50' 21.48"", 2° 16' 22.8""",,,"Commande publique"
"Abstract Virtual 9 (Philippe Hérault)","Philippe Hérault","Abstract Virtual 9",,"43° 9' 43.8912"", 3° 9' 41.1012""",,,"1 immeuble, 1 œuvre"
"Accroche soleil (Hervé Télémaque)","Hervé Télémaque","Accroche soleil",,"48° 52' 48.9007"", 2° 24' 10.5242""",,,
"Achronie 24 (Marion Verboom)","Marion Verboom","Achronie 24","ou de l’histoire de l’art plus proche de nous comme Picasso ou Henri Laurens.
 Achronie 24 est la première œuvre de cette série réalisée avec des matériaux conçus pour l’environnement extérieur: pierres, fontes et ciment. Le choix des variétés de pierre, la couleur des métaux, la teinte du ciment participent au jeu chromatique et géologique de ce carottage protéiforme.,""Les colonnes que Marion Verboom dresse sont tronquées et cosmopolites, décidément plurielles. L’artiste embrasse à sa manière un désir séculaire de verticalité, non pas dans la démonstration mais dans la possibilité. Porter les choses vers le haut. La série Achronies, entreprise en 2016 et toujours ouverte, est composée d’une foule de tirages réalisés à partir d’un répertoire d’une trentaine de moules. Les morceaux ont, dans leur diversité, les mêmes profils et diamètres afin de s’encastrer en séquences. Par cet alphabet s’écrit un mot, une phrase, un paragraphe, un texte, une littérature. » Joël Riff (2019)
Ces portions de colonne s’inspirent aussi bien de la Rome antique à l’époque byzantine ou au Rococo français","48° 42' 48.3401"", 2° 14' 47.6225""",,,"1 immeuble, 1 œuvre"
"Acrobates (Tjerrie Verhellen)","Tjerrie Verhellen",Acrobates,"Tjerrie Verhellen suspend aux branches des arbres d’énigmatiques silhouettes en bois qui se balancent au gré du vent. Ces Acrobates apparaissent par surprise au-dessus du promeneur et animent le sentier d'une présence furtive. Couverts de mousses et noircis par les intempéries, presque disparus, leur présence fantomatique se fait encore sentir au détour du chemin.","48° 54' 5.04"", 5° 23' 13.92""",,,
"Actif…et vous ? (Kader Klouchi)","Kader Klouchi","Actif…et vous ?","L’artiste a choisi ici de représenter plusieurs disciplines sportives. Trois athlètes sont représentés de manière stylisée. La puissance du perchiste, reliée directement à la grâce de la danseuse par une courbe commune, trouve écho dans la dynamique du boxeur qui lui-même va de l’avant dans un mouvement vigoureux et énergique. La couleur bleue donne une dimension aérienne à l’ensemble.","50° 24' 32.0782"", 2° 46' 16.5994""",,,"1 immeuble, 1 œuvre"
"Actions (Lauranne Simpère)","Lauranne Simpère",Actions,,"44° 52' 47.8848"", -0° 36' 31.9932""",,,"1 immeuble, 1 œuvre"
"Ad infinitum (Tania Mouraud)","Tania Mouraud","Ad infinitum",,"47° 13' 8.4468"", -1° 32' 55.2696""",,,
"Adn (Tango Tanguy)","Tango Tanguy",Adn,"Les corps d'une femme et d'un homme entrelac̩s comme l'ADN. Ces corps deviennent la double h̩lice parentale de notre identit̩ g̩n̩tique. Nous sommes une fusion telle une sculpture de bronze qui passe aussi par l'̩tat de fusionà_","46° 8' 8.9736"", 6° 16' 16.7052""",,,
"Adventices (Mayeul Gauvin)","Mayeul Gauvin",Adventices,"Pour le Domaine du Grand Montoir, Mayeul Gauvin a rendu hommage aux adventices, les refusés, les dédaignés, les arrachés.

 L'oeuvre s'accroche au béton ton brut de constructionomme ces étonnantes porteuses de vie, s’essaimant au gré des saisons.
Cette création muralecélèbre ces plantes qui s’installent partout où on ne les attend pas.
Explorant le travail de la matière et le rapport de l’humain à la Nature, Mayeul Gauvin a voulu associer ces deux univers dans une œuvre in-situ, évolutive, ouverte
Adventices  évolue selon les saisons. Discrète et tenace comme les plantes du même nom, recouverte de mousses ou de lichen, elle initie ainsi une forme de dialogue entre construction et nature.","45° 55' 29.5838"", 6° 8' 41.3603""",,,"1 immeuble, 1 œuvre"
"Aequilibrium (PolarOlivier Kenneybrew)","PolarOlivier Kenneybrew",Aequilibrium,"« Cette sculpture tend à représenter la construction physique d'un monde abstrait, dans lequel l'équilibre serait le maître-mot. Il s'agit là d'une synthèse de mon univers artistique duquel j'extrais les volumes primaires, ceux que j'ai le plus de plaisir à travailler. Aequilibrium se veut une œuvre douce et subtile à la recherche d’élégance et d'harmonie. » (Citation de l'artiste)","43° 33' 31.514"", 1° 23' 31.6216""",,,"1 immeuble, 1 œuvre"
"After Olympia (Anthony Caro)","Anthony Caro","After Olympia","Composée de formes abstraites, la sculpture est inspirée du fronton de Zeus à Olympie","48° 53' 24.8151"", 2° 14' 31.751""",,,
"Agapé (Sophie Bocher)","Sophie Bocher",Agapé,,"48° 53' 21.786"", 2° 17' 14.73""",,,"1 immeuble, 1 œuvre"
"Agora (Charles Daudelin)","Charles Daudelin",Agora,"Agora est un aménagement réalisé par l’artiste Charles Daudelin invité par le ministère des Transports du Québec à la suggestion de l’ingénieur Bernard Lamarre, pour rétablir un espace significatif dans la partie ouest de l’ancien square Viger dévasté par les travaux du Métro puis de l’autoroute Ville-Marie. Cet aménagement a dû composer avec les contraintes de l’autoroute souterraine, notamment ses immuables tours de ventilation. Cet immense toit vert offre une place centrale encadrée de plans d’eau et de gradins et un jeu de structures et d’espaces destinés à accueillir des cafés et boutiques comparables aux places d’Expo 67. Le projet d’origine prévoyait aussi des plantations odoriférantes. Malgré des années de négligence, Agora conserve une grande intégrité architecturale.","45° 30' 45.2934"", -73° 33' 15.5603""",,,
"Agoraphobia (Franz West)","Franz West",Agoraphobia,,"43° 36' 2.16"", 1° 25' 44.4""",,,"Commande publique"
"Agualuna (Yolanda Gutiérrez)","Yolanda Gutiérrez",Agualuna,"La forme du serpent s'inspire de Quetzalcoatl, la divinité de la terre et de l'eau de la civilisation aztèque. Les écailles du serpent empruntent en revanche leur forme à la coquille Saint-Jacques, produite à partir d'un moulage.","49° 53' 57.48"", 2° 18' 30.24""",,,"Commande publique"
"Ah! (Laurent Saksik)","Laurent Saksik",Ah!,"Ah ! est composée de 3 couches de verre. La couche centrale est volontairement brisée. Elle est collées aux 2 autres couches qui la protége. La lumiére naturelle scintille é travers tous les éclats de verre. A l?aube ou au coucher de soleil, é Ah ! é brille de la lumiére rouge du soleil. é Ah ! é est une peinture paysagére sans la matiére peinture et qui n?aurait conservé que le vernis. Elle se regarde é 360é comme le paysage? Verre diamant feuilleté brisé Acier galvanisé Socle massif béton Dimensions : 480 X 340 X 15 cm","47° 24' 7.2828"", -1° 38' 48.7608""",,,"1% artistique"
"Aiguille (Stéphane Ducatteau)","Stéphane Ducatteau",Aiguille,"Stéphane Ducatteau travaille en Normandie, il produit ses pièces à partir de feuilles d'acier qu'il découpe, met en forme et soude. Aiguille est la variation d'un heptagone (polygone régulier à sept sommets) le long d'une sinusoïde. Celle-ci est étirée sur une hauteur de quatre mètres.
L'étirement formel de la pièce donne à l'ouvrage une certaine tension. Le spectateur peut appréhender cette sculpture comme une simple forme géométrique et apprécier sa fluidité, mais aussi y voir un symbole d’élévation ou encore une aiguille de boussole. Il pourra également y percevoir une forme organique issue du monde végétal comme une graine, une fève ou une cabosse.","48° 55' 0.8785"", 2° 18' 36.6041""",,,"1 immeuble, 1 œuvre"
"Aiguilles (Anaïs Lelievre)","Anaïs Lelievre",Aiguilles,"Note d’intention de l’artiste
Des modules géométriques, inspirés de l'aiguille de Sormiou (pointe surmontant la calanque) et des aiguilles de pin, portent le dessin d'un fragment de roche découvert sur le chantier de construction de l'immeuble Les Pins d'Isabela lors de sa visite en juin 2020. Aiguilles évoque un état intermédiaire ou incertain entre la pierre naturelle et l'architecture bâtie : comment une matière brute, informe, peut-elle devenir une forme qui se structure et s'érige ? Déjà, cette roche trouvée manifeste une texture brisée en plusieurs plans et une dynamique ascensionnelle. Et la matière de cette sculpture, essentiellement métallique donc minérale, interroge sur l'origine géologique des matériaux de construction et confronte à l'analogie entre des phénomènes de grande hauteur, pousse végétale, plissement ou éclat rocheux, ou intention architecturale.","43° 13' 59.1679"", 5° 23' 54.5834""",,,"1 immeuble, 1 œuvre"
"Ailes et Flammes (Jean Bazaine)","Jean Bazaine","Ailes et Flammes","''Ailes et Flammes'' figurent l'esprit qui a animé ce haut lieu de l'histoire. Les signatures de poètes, écrivains, philosophes, historiens, artistes, hommes de sciences, rois et hommes d'État français qui, depuis huit siècles, ont honoré ce quartier.","48° 51' 3.6"", 2° 20' 40.2""",,,"commande publique"
"Ailleurs et ici (Philippe Cazal)","Philippe Cazal","Ailleurs et ici","Dans la façade du bâtiment\nEnseigne lumineuse, en 2 parties, ossature métallique,lettres, boitier en plexiglas blanc, texte: AILLEURS ET ICI, tubes néons blanc + transformateurs, À l'intérieur, sur deux murs opposés dans le hall\nPeintures murales sur fond bleu, texte: ET ICI ET (bleu clair et blanc bleuté), AILLEURS (bleu clair)","48° 4' 3.36"", -1° 43' 17.4""",,,"1% artistique"
"Aimez-vous le hazard' (Olivier Petiteau)","Olivier Petiteau","Aimez-vous le hazard'",,"47° 33' 49.0932"", -1° 37' 13.1304""",,,"1% artistique"
"Air (Rolf Julius)","Rolf Julius",Air,"Dans son travail, Rolf Julius cherchait inlassablement à mettre au jour la relation entre musique et sculpture, ou comment créer de « la musique pour les yeux », titre d’une de ses compositions. Le promeneur passant à proximité de Manny découvre Air, qui sous la peau métallique du bâtiment, telle « une douce musique pour les murs », résonne et semble subtilement « rendre audible la façade ». Entre cliquetis métalliques et vagues chants d’oiseaux, cette musique sourde et discrète renvoie à l’environnement immédiat du bâtiment. En s’appropriant le son comme matière, Rolf Julius a cherché à substituer le son à l’image pour réduire l’importance du sens de la vue et équilibrer les perceptions sensibles.","47° 12' 24.84"", -1° 33' 38.52""",,,
"Aire / Air / Erre / Ere (Pierre Joseph)","Pierre Joseph","Aire / Air / Erre / Ere","Jeux pour enfants dans la jardin du Puygarreau, comprenant des panneaux émaillés reproduisant des photographies anciennes.","46° 34' 48.1656"", 0° 20' 30.1099""",,,
"Aire 23 (Vincent Lamouroux)","Vincent Lamouroux","Aire 23","Vincent Lamouroux peint un immense bosquet en pleine forêt d’un blanc éclatant. La végétation qui a d’abord été sculptée en forme de dôme contraste avec les couleurs environnantes et évoque un spectacle surnaturel. L'étrangeté de la matière qui recouvre le feuillage et l'exaltation de ses proportions provoque l’émerveillement devant l’œuvre dont les nuances changent sous la pluie, soumise aux caprices des éléments et du temps. Tel un mirage, elle est amenée à disparaître après avoir été contemplée.","48° 55' 33.96"", 5° 25' 41.16""",,,
"Aire cellulaire (Sébastien Lacroix)","Sébastien Lacroix","Aire cellulaire","Sébastien Lacroix a planté dans un espace dégagé 49 conifères issus de graines recueillies dans sept villes européennes situées sur le 7e méridien : Turin (it), Berne (ch), Strasbourg (fr), Luxembourg (lx), Liège (be), Essen (de) et Groningen (nl). Sélectionnées et mises en germination avec l’aide de l’INRA, implantées selon un schéma géométrique, elles visent à créer avec le temps de façon expérimentale un conservatoire de pins des villes, une « forêt urbaine », une forteresse végétale.","48° 55' 28.2"", 5° 26' 38.04""",,,
